"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Singha Kart Cup 2020","1073745499","Qualify","Qualifying","2020-11-22 03:10:00 UTC","2020-11-22 03:20:00 UTC","FINAL","9","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANYAKORN (MARYIW) ARAMRASSAMEE","1","1","1","SINGHA ROOKIE B","1","1","","","","0","9","601.81","7","64.57","73.65","71.119","11.889","0"
"PAPHAWIN (WIN) LAOARAYA","2","1","8","SINGHA ROOKIE A","2","1","0.591","","0.591","0","9","603.946","9","65.161","72.982","70.868","11.889","0"
"NARUENONPATH (ARTY) RATHCHALESINTTHON","3","2","3","SINGHA ROOKIE B","3","2","0.249","","0.840","1.499","9","603.309","9","65.41","72.704","70.943","11.889","0"
"SIRIKHETT (TANN) SIRIMONGKOLKASEM","4","3","2","SINGHA ROOKIE B","7","5","0.155","","0.995","10.991","9","612.801","6","65.565","72.533","69.844","11.889","0"
"YUTA (YUTA) JONGPRASERT","5","4","7","SINGHA ROOKIE B","6","4","0.209","","1.204","9.713","9","611.523","6","65.774","72.302","69.99","11.889","0"
"SRA (JJ) ANURAS","6","5","9","SINGHA ROOKIE B","4","3","0.310","","1.514","9.287","9","611.097","4","66.084","71.963","70.039","11.889","0"
"TEETACH (PHUPA) THAMVICHIT","7","2","12","SINGHA ROOKIE A","16","","0.057","","1.571","25.337","7","629.283","7","66.141","71.901","52.9","9.247","0"
"CHIPAT (TANN) CHIRAVARA","8","6","15","SINGHA ROOKIE B","11","8","0.069","","1.640","26.958","9","628.768","8","66.21","71.826","68.07","11.889","0"
"WATCHARANONT (RYU) BUNDITKITSADA","9","3","6","SINGHA ROOKIE A","5","2","0.004","","1.644","8.61","9","612.556","9","66.214","71.822","69.872","11.889","0"
"SETHAWUT (PRIMO) TANTIVEJKUL","10","7","11","SINGHA ROOKIE B","10","7","0.229","","1.873","26.472","9","628.282","7","66.443","71.574","68.123","11.889","0"
"OSCAR (OSCAR) JENSEN","11","8","5","SINGHA ROOKIE B","8","6","0.084","","1.957","32.485","9","634.295","7","66.527","71.484","67.477","11.889","0"
"AMARATE (ENZO) AHMAD","12","9","14","SINGHA ROOKIE B","15","10","0.248","","2.205","1:00.763","9","662.573","6","66.775","71.218","64.597","11.889","0"
"KEVIN (KEVIN) SUPAVICHYANON","13","4","4","SINGHA ROOKIE A","9","3","0.115","","2.320","23.984","9","627.93","6","66.89","71.096","68.161","11.889","0"
"TRISTAN (TRISTAN) KANJANAPITAK","14","10","16","SINGHA ROOKIE B","13","9","0.086","","2.406","58.306","9","660.116","4","66.976","71.005","64.838","11.889","0"
"PEERAPONGPAN (PEACH) SUTUMNO","15","5","13","SINGHA ROOKIE A","12","4","0.554","","2.960","54.124","9","658.07","6","67.53","70.422","65.039","11.889","0"
"LUKE (LUKE) KANJANAPITAK","16","6","10","SINGHA ROOKIE A","14","5","1.500","","4.460","54.386","9","658.332","9","69.03","68.892","65.013","11.889","0"
