"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Singha Kart Cup 2020","1073745498","Warm up","Practice","2020-11-22 01:30:00 UTC","2020-11-22 01:41:44 UTC","FINAL","8","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANYAKORN (MARYIW) ARAMRASSAMEE","1","1","1","SINGHA ROOKIE B","1","1","","","","0","8","640.107","6","65.199","72.94","59.435","10.568","0"
"PAPHAWIN (WIN) LAOARAYA","2","1","8","SINGHA ROOKIE A","8","3","0.733","","0.733","0","8","665.067","8","65.932","72.129","57.204","10.568","0"
"NARUENONPATH (ARTY) RATHCHALESINTTHON","3","2","3","SINGHA ROOKIE B","3","3","0.017","","0.750","23.639","8","663.746","7","65.949","72.11","57.318","10.568","0"
"SRA (JJ) ANURAS","4","3","9","SINGHA ROOKIE B","9","6","0.077","","0.827","43.768","8","683.875","7","66.026","72.026","55.631","10.568","0"
"WATCHARANONT (RYU) BUNDITKITSADA","5","2","6","SINGHA ROOKIE A","6","2","0.093","","0.920","0 Laps","8","657.3","5","66.119","71.925","57.88","10.568","0"
"YUTA (YUTA) JONGPRASERT","6","4","7","SINGHA ROOKIE B","7","5","0.070","","0.990","37.784","8","677.891","6","66.189","71.849","56.122","10.568","0"
"SIRIKHETT (TANN) SIRIMONGKOLKASEM","7","5","2","SINGHA ROOKIE B","2","2","0.185","","1.175","14.392","8","654.499","8","66.374","71.649","58.128","10.568","0"
"OSCAR (OSCAR) JENSEN","8","6","5","SINGHA ROOKIE B","5","4","0.102","","1.277","15.724","8","655.831","8","66.476","71.539","58.01","10.568","0"
"KEVIN (KEVIN) SUPAVICHYANON","9","3","4","SINGHA ROOKIE A","4","1","0.190","","1.467","1 Lap","7","621.131","5","66.666","71.335","53.594","9.247","0"
"TEETACH (PHUPA) THAMVICHIT","10","4","12","SINGHA ROOKIE A","12","5","0.016","","1.483","1 Lap","7","613.914","5","66.682","71.318","54.225","9.247","0"
"SETHAWUT (PRIMO) TANTIVEJKUL","11","7","11","SINGHA ROOKIE B","11","7","0.366","","1.849","1 Lap","7","611.38","5","67.048","70.928","54.449","9.247","0"
"PEERAPONGPAN (PEACH) SUTUMNO","12","5","13","SINGHA ROOKIE A","13","6","0.729","","2.578","1 Lap","7","635.768","7","67.777","70.165","52.361","9.247","0"
"CHIPAT (TANN) CHIRAVARA","13","8","15","SINGHA ROOKIE B","14","8","0.265","","2.843","1 Lap","7","631.667","6","68.042","69.892","52.701","9.247","0"
"TRISTAN (TRISTAN) KANJANAPITAK","14","9","16","SINGHA ROOKIE B","16","10","0.051","","2.894","1 Lap","7","637.372","3","68.093","69.84","52.229","9.247","0"
"AMARATE (ENZO) AHMAD","15","10","14","SINGHA ROOKIE B","15","9","0.154","","3.048","1 Lap","7","637.047","2","68.247","69.682","52.255","9.247","0"
"LUKE (LUKE) KANJANAPITAK","16","6","10","SINGHA ROOKIE A","10","4","2.592","","5.640","1 Lap","7","639.329","5","70.839","67.133","52.069","9.247","0"
