"Event ID","Event Name","Started At","Ended At"
"2147483874-20150213","DUEL IN THE DESERT","2015-02-13 12:00:00 UTC","2015-02-15 18:18:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","99","Spring Mountain Motor Sport Ranch","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Group 4  Medium Bore Prod. BS/CS","1073742537","Flag","Race","2015-02-15 20:00:00 UTC","","PROVISIONAL","8","https://racehero.io/events/duel-in-the-desert/results/1073742537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color","Email"
"Gregory Nitzkowski","1","1","17","BS","1","1","","","","0","8","1210.49","3","149.963","71.298","70.662","23.76","0","2015","1972 Datsun 610","La Canada Flintridge, CA","Blue","2013"
"Ken  Blasko","2","1","02","BSL","2","1","","","0.555","0","8","1211.045","8","150.666","70.965","70.63","23.76","0","2013","1969 BMW2002","Cypress, CA","Colorado"
"Rob Bellevue","3","2","53","BSL","6","2","","","10.676","10.121","8","1221.166","2","151.119","70.752","70.045","23.76","0","2013","1970 BMW 2002","Long Beach, CA","Orange"
"Stephen Chuck","4","2","32","BS","8","5","","","24.125","24.125","8","1234.615","6","152.229","70.236","69.282","23.76","0","2015","1969 Datsun 510","La Canada Flintridge","Red/Blk"
"Phil Eglin","5","3","24","BS","14","7","","","47.789","47.789","8","1258.279","6","154.294","69.296","67.979","23.76","0","2013","1972 Datsum 510","Phoenix, AZ","Blue/Wht/Red"
"Nick Talbot","6","3","4","BSL","9","4","","","51.244","50.689","8","1261.734","5","156.159","68.469","67.792","23.76","0","2014","1972 BMW 2002","Santa Barbara, CA","White"
"Richard Wolpow","7","4","18","BSL","10","5","","","51.579","51.024","8","1262.069","6","154.022","69.419","67.774","23.76","0","2015","1968 BMW 2002","Newport Beach, CA","Blue/Grey"
"Jerry Barker","8","5","24w","BSL","11","6","","","1:18.058","1:17.503","8","1288.548","2","157.901","67.713","66.382","23.76","0","2014","1963 Triumph Herald","Hesperia, CA","White"
"Scott Parsons","9","6","33","BSL","7","3","","","1:28.743","1:28.188","8","1299.233","2","159.574","67.003","65.836","23.76","0","2013","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Jim Migliaccio","10","4","105","BS","12","6","","","2:20.118","2:20.118","8","1350.608","6","166.781","64.108","63.331","23.76","0","2015","1967 Alfa","Carlsbad, CA","Green"
"Klaus Brown","11","5","35","BS","15","8","","","2:56.054","2:56.054","8","1386.544","2","168.321","63.521","61.69","23.76","0","2014","1971 BMW 2002","Santa Ynez, CA","Blue"
"Mark Francis","12","6","20","BS","5","4","","","1 Lap","1 Lap","7","1079.678","2","152.75","69.997","69.321","20.790000000000003","0","2015","2002 BMW","La Jolla, CA","Red"
"Fred Trueman","13","1","8","DPX","13","1","","","1 Lap","0","7","1240.819","2","169.304","63.153","60.318","20.790000000000003","0","2013","1967 Porsche 911S","Huntington Beach, CA","Green"
"Gilbert Youdeem","14","1","35L","BSL1","17","1","","","1 Lap","0","7","1265.261","2","177.771","60.145","59.153","20.790000000000003","0","2013","1972 BMW 2002","Cypress, CA","Blue"
"Jonathan Ornstein","15","7","98","BS","3","2","","","5 Laps","5 Laps","3","576.707","2","150.878","70.865","55.619","8.91","0","2014","1973 Datsun 710","Phoenix, AZ","Orange/White"
"David Wyckoff","16","8","111","BS","4","3","","","5 Laps","5 Laps","3","577.62","2","150.515","71.036","55.531","8.91","0","2013","BMW 2002","Castaic, CA","Red/Yellow"
"Matthew Rose","17","9","6","BS","16","9","","","7 Laps","7 Laps","1","198.919","1","195.664","54.645","53.751","2.97","0","2013","Ronin Autoworks","1971 BMW 2002","Fullerton, CA","Blue/orange","2013"
"Antonio Covelli","18","10","84","BS","18","10","","","7 Laps","7 Laps","1","234.398","1","163.927","65.224","45.615","2.97","0","2015","1966 Alfa Romeo Guila","La Costa, CA"
"Larry Hasseler","19","11","83","BS","0","","","","8 Laps","8 Laps","0","2.761","0","0.0","0.0","0.0","0.0","0","2015","1969 Datsun 510","Carson City, NV","Orange/White"
