"Event ID","Event Name","Started At","Ended At"
"2147483874-20150213","DUEL IN THE DESERT","2015-02-13 12:00:00 UTC","2015-02-15 18:18:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","99","Spring Mountain Motor Sport Ranch","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Group 5 Formula Cars FA-FSV-F2","1073742542","Flag","Race","2015-02-15 21:30:00 UTC","","PROVISIONAL","10","https://racehero.io/events/duel-in-the-desert/results/1073742542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ed Swart","1","1","45","F2","1","1","","","","0","10","1273.334","10","125.691","85.066","83.969","29.700000000000003","0","2014","1978 Chevron B45","Rolling Hills, CA","Orange"
"Martin Reinhardt","2","2","16","F2","2","2","","","0.500","0.5","10","1273.834","10","124.961","85.563","83.936","29.700000000000003","0","2013","2002 Tatuus F Renault","El Cajon, CA","Red/white"
"Robert Merritt","3","1","33","FSV3","4","2","","","38.228","0","10","1311.562","4","129.919","82.297","81.521","29.700000000000003","0","2013","1985 Ralt RT/5","San Diego, CA","Yellow/Blue"
"Paul Lisec","4","2","01","FSV3","3","1","","","39.165","0.937","10","1312.499","10","129.34","82.666","81.463","29.700000000000003","0","2013","1985 Ralt RT/5","Tehachapi,CA","Blue"
"Phillipe Reyns","5","3","35","F2","5","3","","","40.097","40.097","10","1313.431","8","129.055","82.848","81.405","29.700000000000003","0","2014","1974 Chevron B-27","Chandler,AZ","Red"
"Vincent Tjelmeland","6","1","1","FSV2","6","1","","","1:10.782","0","10","1344.116","9","132.318","80.805","79.547","29.700000000000003","0","2013","1980 March SV","Yorba Linda, CA","Yellow"
"Allen Johnsen","7","1","555","FSV1","8","1","","","1:54.393","0","10","1387.727","7","137.486","77.768","77.047","29.700000000000003","0","2015","1972 Lola 320","Grand Junction. Co","Green/White"
"Rick Kirchner","8","1","23","FC2","7","1","","","2:23.775","0","10","1417.109","4","138.107","77.418","75.449","29.700000000000003","0","2013","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Jason Reichert","9","1","33","FFX","9","1","","","1 Lap","0","9","1294.049","4","141.839","75.381","74.362","26.73","0","2014","Swift DB6","Henderson, NV","Red"
"Bill Barham","10","2","17","FSV1","11","2","","","1 Lap","13.993","9","1401.72","9","153.69","69.569","68.65","26.73","0","2013","1971 Lola? T250","Glendora, Ca","Red/White","2013"
"Tyler Butterfield","11","3","59","FSV1","12","3","","","2 Laps","2 Laps","8","1345.081","8","162.724","65.706","63.592","23.76","0","2015","1972 Royale ","Red"
"Bernard Juchli","12","1","34","FA","10","1","","","4 Laps","0","6","832.666","5","134.3","79.613","77.044","17.82","0","2014","1976 Chevron B34","Sierra Madre, Ca","White/Red"
