"Event ID","Event Name","Started At","Ended At"
"2147483874-20150213","DUEL IN THE DESERT","2015-02-13 12:00:00 UTC","2015-02-15 18:18:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","99","Spring Mountain Motor Sport Ranch","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Group 3  Sports Racers & Cam Am","1073742512","Practice 1 Friday","Practice","2015-02-13 17:50:00 UTC","","PROVISIONAL","7","https://racehero.io/events/duel-in-the-desert/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Phillippe Reyns","1","1","55","SSB","1","1","","","","0","7","1080.392","6","142.6","74.979","69.275","20.790000000000003","0","2014","1971 Lola T212","Chandler,AZ","Orange"
"Joe Moran","2","1","7","S2","2","1","","","1.851","0","7","1096.485","5","144.451","74.018","68.258","20.790000000000003","0","2015","1999 Ford Carbir","Laguna Hills, CA","Yellow"
"Robert Rich","3","2","81","S2","9","","","","2.711","2 Laps","5","1035.468","5","145.311","73.58","51.629","14.850000000000001","0","2013","1986 Swift DB-2","Ontario,CA","Blue/Yellow"
"David Jacobs","4","1","98","CAN AM","4","1","","","5.496","0","7","1134.795","5","148.096","72.196","65.954","20.790000000000003","0","2015","1966 Lola T70MKII","Boulder, CO","Blue"
"James Spowart","5","3","8","S2","3","2","","","5.650","22.715","7","1119.2","7","148.25","72.121","66.873","20.790000000000003","0","2013","1990 Carbir ","Costa Mesa, CA","Yellow","2013"
"Joe DiLoreto","6","1","51","ASR","7","1","","","8.531","0","6","1068.205","6","151.131","70.747","60.056","17.82","0","2015","1973 Lola T290","Huntington Beach, CA","Blue"
"Nick Colonna","7","2","37","CAN AM","10","","","","16.340","16.208","5","1151.003","3","158.94","67.271","46.446","14.850000000000001","0","2015","1969 McLaren M8C","Palos Verde Est, CA","Black"
"Gary Holcomb","8","1","84","CS2","8","1","","","17.949","0","5","1037.858","4","160.549","66.596","51.51","14.850000000000001","0","2014","1982 Tiga","Arcadia, CA","Red"
"Robert Ericsson","9","1","5","WSR1","6","1","","","22.424","0","6","1081.686","5","165.024","64.791","59.307","17.82","0","2015","Toyota WSR","Fallbrook, CA","Red"
"Jerry Bernheimer","10","1","50","CSR","5","1","","","26.452","0","6","1117.011","5","169.052","63.247","57.432","17.82","0","2014","Bobsy SR-3","Santa Ana, CA","Silver/Red"
