"Event ID","Event Name","Started At","Ended At"
"2147483874-20150213","DUEL IN THE DESERT","2015-02-13 12:00:00 UTC","2015-02-15 18:18:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","99","Spring Mountain Motor Sport Ranch","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Group 3  Sports Racers & Cam Am","1073742533","Flag","Race","2015-02-15 19:30:00 UTC","","PROVISIONAL","9","https://racehero.io/events/duel-in-the-desert/results/1073742533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Joe Moran","1","1","7","S2","3","1","","","","0","9","1247.483","6","136.568","78.291","77.138","26.73","0","2015","1999 Ford Carbir","Laguna Hills, CA","Yellow"
"Robert Rich","2","2","81","S2","4","2","","","42.549","42.549","9","1290.032","5","139.883","76.435","74.593","26.73","0","2013","1986 Swift DB-2","Ontario,CA","Blue/Yellow"
"Joe DiLoreto","3","1","51","ASR","7","1","","","51.269","0","9","1298.752","2","140.345","76.184","74.093","26.73","0","2015","1973 Lola T290","Huntington Beach, CA","Blue"
"David Jacobs","4","1","98","CAN AM","1","1","","","1:00.333","0","9","1307.816","5","140.218","76.253","73.579","26.73","0","2015","1966 Lola T70MKII","Boulder, CO","Blue"
"James Kuhns","5","1","43","SSB","2","1","","","1:15.690","0","9","1323.173","4","144.614","73.935","72.725","26.73","0","2013","Bill Yates Ent","1985 Zephyrus MK IV","Encinitas, Ca","Blue/Blk","2013"
"Lanie Scoggins","6","1","48","WSR1","5","1","","","1:34.157","0","9","1341.64","9","146.446","73.01","71.724","26.73","0","2014","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Daniel Martinez","7","1","28","WSR2","6","1","","","1:34.791","0","9","1342.274","9","145.847","73.31","71.69","26.73","0","2015","1994 Toyota ","Laguna Beach, CA","White/Blue/Grn"
"Gary Holcomb","8","1","84","CS2","8","1","","","2:07.364","0","9","1374.847","8","147.253","72.61","69.992","26.73","0","2014","1982 Tiga","Arcadia, CA","Red"
"James Cotcher","9","1","22","RSR","9","1","","","2:08.601","0","9","1376.084","3","151.047","70.786","69.929","26.73","0","2015","2004 Ford Spec Racer","So. Lake Tahoe, CA","Yellow"
"Jerry Bernheimer","10","1","50","CSR","10","1","","","1 Lap","0","8","1308.32","8","159.154","67.18","65.379","23.76","0","2014","Bobsy SR-3","Santa Ana, CA","Silver/Red"
