"Event ID","Event Name","Started At","Ended At"
"2147483874-20150213","DUEL IN THE DESERT","2015-02-13 12:00:00 UTC","2015-02-15 18:18:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","99","Spring Mountain Motor Sport Ranch","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Group 1  Formula Ford","1073742508","Practice 2 Friday","Practice","2015-02-13 21:00:00 UTC","","PROVISIONAL","10","https://racehero.io/events/duel-in-the-desert/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Krista Crotty","1","1","70","EFF","20","3","","","","0","9","1393.174","5","68.239","156.685","69.071","26.73","0","2015","Swift DB1","Las Vegas, NV","White"
"Barett Cowdrey","2","1","10","FFX","4","1","","","1:07.151","0","10","1424.27","8","135.39","78.972","75.07","29.700000000000003","0","2015","Swift DB6","Henderson, NV","Red"
"Steve O'Hara","3","1","7","FFN","28","","","","1:07.790","0","9","1423.464","7","136.029","78.601","67.601","26.73","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"Todd Gerstenberger II","4","1","70","FF","1","1","","","1:11.937","0","10","1452.437","3","140.176","76.276","73.614","29.700000000000003","0","2014","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","5","1","16","CF","6","1","","","1:12.329","0","10","1470.295","2","140.568","76.063","72.72","29.700000000000003","0","2014","1975 Titan MK9","Torrance, CA","Blue"
"Bob Hatle","6","2","8","FFN","3","1","","","1:13.499","46.351","10","1469.815","3","141.738","75.435","72.744","29.700000000000003","0","2014","1984 Ford Swift db-1","Oceanside, CA","Green"
"Kinnon Marshall","7","2","19","CF","24","4","","","1:13.671","1 Lap","9","1427.512","7","141.91","75.344","67.41","26.73","0","2015","1979 Van Diemen","Laguna Beach, CA"
"Paul Wilson","8","3","17","CF","8","3","","","1:16.856","1 Lap","9","1355.477","5","145.095","73.69","70.992","26.73","0","2014","1979 Crossle ","Santa Ana, CA","Blue"
"Jim Edmonds","9","2","88","EFF","2","1","","","1:17.648","0 Laps","9","1354.949","9","145.887","73.29","71.02","26.73","0","2015","1985 Van Diemen RF85","Phoenix, AZ","Red"
"Pete Sabeff","10","2","45","FF","10","3","","","1:17.684","1 Lap","9","1371.133","7","145.923","73.272","70.181","26.73","0","2015","1970 Titan","Golden, Co","Red"
"Kim Madrid","11","4","291","CF","26","6","","","1:18.032","1 Lap","9","1438.24","6","146.271","73.097","66.907","26.73","0","2015","1978 Ford Crossle","Rancho Cucamonga, CA","Black"
"Jason Reichert","12","2","33","FFX","5","2","","","1:18.776","1 Lap","9","1370.058","6","147.015","72.727","70.236","26.73","0","2014","Swift DB6","Henderson, NV","Red"
"Roy Jones","13","3","42","FF","12","4","","","1:19.172","1 Lap","9","1420.64","6","147.411","72.532","67.736","26.73","0","2013","1969 Winkleman WDF1","Fullerton, CA","Blue/White","2013"
