"Event ID","Event Name","Started At","Ended At"
"2147483874-20150213","DUEL IN THE DESERT","2015-02-13 12:00:00 UTC","2015-02-15 18:18:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","99","Spring Mountain Motor Sport Ranch","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Group 6  Small Bore Prod. Early S/R and FV","1073742546","Warm UP","Practice","2015-02-15 17:40:00 UTC","","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert/results/1073742546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Joe Bunton","1","1","17","DP","1","1","","","","0","4","613.727","2","149.442","71.546","69.686","11.88","0","2014","1967 Lotus Seven Rdstr","Fort Collins, CO","Silver/ Black"
"Eric Inkrott","2","1","76","FV2","5","1","","","4.674","0","6","969.602","4","154.116","69.376","66.163","17.82","0","2014","1975 Fox Formula","Upland, CA","Silver"
"Tom Farrington","3","1","94","CSR","3","1","","","8.245","0","4","656.509","2","157.687","67.805","65.145","11.88","0","2015","1963 Elva Mk VII","El Cajon, CA","White/Blue"
"Bud Brynes","4","1","11","DPX","6","1","","","9.319","0","6","991.359","3","158.761","67.347","64.711","17.82","0","2015","1963 Lotus Elan","Sherman Oaks, CA","Orange"
"Dale Wallace","5","2","77","DP","8","2","","","10.834","2 Laps","2","354.106","2","160.276","66.71","60.389","5.94","0","2013","1964 Triumph Spitfire","Turlock, CA","Green"
"DJ Isaac","6","3","15","DP","16","5","","","13.033","5:47.158","5","960.885","4","162.475","65.807","55.636","14.850000000000001","0","2013","Isaac Racing","1962 Triumph Spitfire","Northridge, CA","Desert Cameo"
"Devereaux Langdoc","7","2","7","DPX","7","2","","","13.788","41.806","6","1033.165","5","163.23","65.503","62.093","17.82","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Michael Leven","8","1","71","FP","4","1","","","14.049","0","4","687.248","3","163.491","65.398","62.231","11.88","0","2014","1966 Triumph Spitfire","Turlock, CA","Dk Green"
"Richard Varner","9","1","93r","EP","2","1","","","14.399","0","3","520.82","3","163.841","65.258","61.587","8.91","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Tim  O'Brien","10","2","94","EP","12","2","","","19.440","7:05.681","5","946.501","5","168.882","63.31","56.482","14.850000000000001","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Kevin Ayers","11","2","74","FP","14","3","","","20.433","4:33.211","5","960.459","5","169.875","62.94","55.661","14.850000000000001","0","2015","1963 Triumph Spitfire","Moorpark, CA","Red"
"Michael  Klein","12","3","6","FP","9","2","","","21.515","6:16.443","6","1063.691","5","170.957","62.542","60.311","17.82","0","2015","1964 Triumph Spitfire","Woodland Hills, CA","Silver"
"Karen Barry","13","1","33","FV1","13","1","","","24.401","0","5","956.82","2","173.843","61.504","55.873","14.850000000000001","0","2014","1970 Caldwell ","Westchester, CA","Maroon/Whote"
"Frank Mons III","14","4","72","DP","10","3","","","26.771","2 Laps","2","400.343","2","176.213","60.677","53.414","5.94","0","2013","Elva","Gardena, CA","Blue","2013"
"Richard Maxson","15","4","66","FP","18","","","","27.797","1:12.704","3","759.952","3","177.239","60.325","42.208","8.91","0","2014","1965 Datsun 1500","Ventura, CA","White"
"Andres Cipriano","16","2","3","FV2","15","2","","","30.216","15.981","5","985.583","2","179.658","59.513","54.242","14.850000000000001","0","2013","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Tom Confar","17","5","50","DP","11","4","","","36.838","2 Laps","2","412.613","2","186.28","57.397","51.826","5.94","0","2013","1974 Porsche 914","Thousands Oaks, CA","Blue/Yellow"
"John  Beck","18","1","36","GP","17","1","","","39.040","0","4","818.694","4","188.482","56.727","52.239","11.88","0","2014","1969 MG Midget","Brea, CA","Purple"
