"Event ID","Event Name","Started At","Ended At"
"2147483874-20150213","DUEL IN THE DESERT","2015-02-13 12:00:00 UTC","2015-02-15 18:18:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","99","Spring Mountain Motor Sport Ranch","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Group 1  Formula Ford","1073742525","Race 2","Race","2015-02-15 18:30:00 UTC","","PROVISIONAL","9","https://racehero.io/events/duel-in-the-desert/results/1073742525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steve O'Hara","1","1","7","FFN","6","2","","","","0","9","1207.249","4","133.399","80.151","79.708","26.73","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"Todd Strong","2","1","16","CF","1","1","","","11.813","0","9","1219.062","4","134.397","79.555","78.936","26.73","0","2014","1975 Titan MK9","Torrance, CA","Blue"
"Stewart Paterson","3","2","11","CF","8","4","","","26.130","14.317","9","1233.379","8","135.27","79.042","78.02","26.73","0","2014","1979 Crossle","Fallbrook, CA","Red"
"Paul Wilson","4","3","17","CF","5","2","","","30.948","19.135","9","1238.197","8","135.843","78.709","77.716","26.73","0","2014","1979 Crossle ","Santa Ana, CA","Blue"
"Todd Gerstenberger II","5","1","70r","FF","4","1","","","34.582","0","9","1241.831","7","136.813","78.15","77.489","26.73","0","2014","1970 Titan MK6","Chino, CA","Red"
"Bob Hatle","6","2","8g","FFN","2","1","","","45.111","45.111","9","1252.36","8","135.576","78.864","76.837","26.73","0","2014","1984 Ford Swift db-1","Oceanside, CA","Green"
"Kim Madrid","7","4","291","CF","7","3","","","50.944","39.131","9","1258.193","2","138.728","77.072","76.481","26.73","0","2015","1978 Ford Crossle","Rancho Cucamonga, CA","Black"
"Barett Cowdrey","8","1","10","FFX","3","1","","","1:14.831","0","9","1282.08","9","137.859","77.558","75.056","26.73","0","2015","Swift DB6","Henderson, NV","Red"
"Jim Edmonds","9","1","88","EFF","9","1","","","1:29.355","0","9","1296.604","9","142.927","74.807","74.215","26.73","0","2015","1985 Van Diemen RF85","Phoenix, AZ","Red"
"Pete Sabeff","10","2","45","FF","11","3","","","1:29.580","54.998","9","1296.829","9","141.875","75.362","74.203","26.73","0","2015","1970 Titan","Golden, Co","Red"
"Roy Jones","11","3","42","FF","10","2","","","1:38.316","1:03.734","9","1305.565","8","143.088","74.723","73.706","26.73","0","2013","1969 Winkleman WDF1","Fullerton, CA","Blue/White","2013"
"Peter Smith","12","4","143","FF","13","4","","","1:41.245","1:06.663","9","1308.494","4","143.292","74.617","73.541","26.73","0","2014","1970 Crossle 16F","Del Mar, CA","Orange"
"Scott Meyer","13","1","71","FST","12","1","","","1:51.481","0","9","1318.73","7","142.453","75.056","72.97","26.73","0","2015","2006 Evolution MK11","Rocklin, CA","Yellow"
"Gary Roberts","14","5","99","FF","15","5","","","2:05.891","1:31.309","9","1333.14","6","143.753","74.378","72.181","26.73","0","2015","1971 Hawke DL2B","Tuscson, AZ","Black/Gold"
