"Event ID","Event Name","Started At","Ended At"
"2147483874-20150213","DUEL IN THE DESERT","2015-02-13 12:00:00 UTC","2015-02-15 18:18:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","99","Spring Mountain Motor Sport Ranch","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Group 3  Sports Racers & Cam Am","1073742513","Practice 2 Friday","Practice","2015-02-13 22:00:00 UTC","","PROVISIONAL","10","https://racehero.io/events/duel-in-the-desert/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Phillippe Reyns","1","1","55","SSB","6","1","","","","0","10","1471.835","3","136.427","78.372","72.644","29.700000000000003","0","2014","1971 Lola T212","Chandler,AZ","Orange"
"Joe Moran","2","1","7","S2","1","1","","","1.777","0","10","1466.519","10","138.204","77.364","72.907","29.700000000000003","0","2015","1999 Ford Carbir","Laguna Hills, CA","Yellow"
"Joe DiLoreto","3","1","51","ASR","7","1","","","4.795","0","8","1231.82","3","141.222","75.711","69.439","23.76","0","2015","1973 Lola T290","Huntington Beach, CA","Blue"
"Robert Rich","4","2","81","S2","4","2","","","5.855","56.149","10","1522.668","6","142.282","75.147","70.219","29.700000000000003","0","2013","1986 Swift DB-2","Ontario,CA","Blue/Yellow"
"David Jacobs","5","1","98","CAN AM","5","2","","","11.529","0","3","535.863","2","147.956","72.265","59.859","8.91","0","2015","1966 Lola T70MKII","Boulder, CO","Blue"
"Nick Colonna","6","2","37","CAN AM","2","1","","","15.700","15:22.823","9","1458.686","7","152.127","70.283","65.969","26.73","0","2015","1969 McLaren M8C","Palos Verde Est, CA","Black"
"Gary Holcomb","7","1","84","CS2","3","1","","","18.999","0","9","1473.128","7","155.426","68.792","65.322","26.73","0","2014","1982 Tiga","Arcadia, CA","Red"
"Daniel Martinez","8","1","28","WSR2","8","1","","","19.168","0","8","1399.734","8","155.595","68.717","61.109","23.76","0","2015","1994 Toyota ","Laguna Beach, CA","White/Blue/Grn"
"Lanie Scoggins","9","1","48","WSR1","9","1","","","19.259","0","8","1400.539","8","155.686","68.677","61.074","23.76","0","2014","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Robert Ericsson","10","2","5","WSR1","11","2","","","22.300","11.813","8","1412.352","7","158.727","67.361","60.563","23.76","0","2015","Toyota WSR","Fallbrook, CA","Red"
"Jerry Bernheimer","11","1","50","CSR","10","1","","","26.444","0","7","1291.852","4","162.871","65.647","57.935","20.790000000000003","0","2014","Bobsy SR-3","Santa Ana, CA","Silver/Red"
