"Event ID","Event Name","Started At","Ended At"
"2147483874-20150213","DUEL IN THE DESERT","2015-02-13 12:00:00 UTC","2015-02-15 18:18:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","99","Spring Mountain Motor Sport Ranch","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Group 2  Big Bore Prod","1073742529","Flag ","Race","2015-02-15 19:00:00 UTC","","PROVISIONAL","9","https://racehero.io/events/duel-in-the-desert/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kenneth Davis","1","1","64","APX","1","1","","","","0","9","1243.455","1","134.582","79.446","77.388","26.73","0","2015","1963 Ford Ranchero","Escondido, CA","White/Yellow"
"Keith Kuchler","2","1","187","GTO","2","1","","","17.923","0","9","1261.378","5","137.852","77.561","76.288","26.73","0","2014","1974 Porsche 911"
"AC D'Augustine","3","1","84","AP","3","1","","","30.196","0","9","1273.651","6","138.295","77.313","75.553","26.73","0","2013","1965 AC Cobra","Breckenridge, CO","Red"
"Karen Tye","4","1","33","Nascar ","10","1","","","1:14.480","0","9","1317.935","8","138.032","77.46","73.014","26.73","0","2013","1993 Chevy Lumina","Reno, NV","White/Green"
"Greg Cooper","5","2","11","GTO","5","2","","","1:47.051","1:29.128","9","1350.506","3","146.995","72.737","71.253","26.73","0","2014","1984 Chevy Corvette","Bolivar,NY","Silver/Black"
"Vincent Dean","6","2","83","AP","4","2","","","2:10.053","1:39.857","9","1373.508","9","142.531","75.015","70.06","26.73","0","2013","1965 Shelby Cobra","Leawood.KS","Blue"
"Marc Petein","7","1","98","BP","7","2","","","2:13.226","0","9","1376.681","6","151.503","70.573","69.899","26.73","0","2013","1966 Shelby GT350","Glendale, AZ","White/Stripe"
"Mark Wood","8","1","3","AS","9","1","","","1 Lap","0","8","1256.124","5","154.436","69.233","68.095","23.76","0","2013","1970 Chevy Camaro","Downey, CA","Green"
"Kelly Craig","9","2","18","AS","12","2","","","1 Lap","57.801","8","1313.925","8","155.662","68.687","65.1","23.76","0","2015","1970 Ford Boss 302","Costa Mesa, CA","Yellow"
"Doug Manista","10","1","26","BP1","13","2","","","1 Lap","0","8","1315.814","2","154.605","69.157","65.006","23.76","0","2014","1965 Chevy Corvette Rdstr","Newport Beach, Ca","Red"
"Maurizio Brandhoff","11","3","8","AS","14","3","","","4 Laps","3 Laps","5","817.599","3","162.438","65.822","65.387","14.850000000000001","0","2015","1966 Ford Mustang","Costa Mesa, CA","Silver"
"Chad Manista","12","2","63","BP","6","1","","","5 Laps","5 Laps","4","739.54","2","148.273","72.11","57.831","11.88","0","2014","1963 Corvette","Newport Beach, CA","Blue"
"Gary Lemke","13","3","67","GTO","8","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014","2011 Factory five Challenge","Torrance, CA","Carbon Silver"
"Rory Rinebold","14","2","9","BP1","11","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013","1964 Chevy Kellison J4","Gardena, CA","White"
"Mike Thurlow","15","4","53w","GTO","15","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","1976 Chevy","Kingsburg, CA"
