"Event ID","Event Name","Started At","Ended At"
"2147483874-20150213","DUEL IN THE DESERT","2015-02-13 12:00:00 UTC","2015-02-15 18:18:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","99","Spring Mountain Motor Sport Ranch","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Group 5 Formula Cars FA-FSV-F2","1073742516","Practice 1 Friday","Practice","2015-02-13 18:40:00 UTC","","PROVISIONAL","7","https://racehero.io/events/duel-in-the-desert/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ed Swart","1","1","45","F2","4","1","","","","0","5","980.716","4","134.249","79.643","54.511","14.850000000000001","0","2014","1978 Chevron B45","Rolling Hills, CA","Orange"
"Robert Merritt","2","1","33","FSV3","9","1","","","0.159","0","6","1146.365","5","134.408","79.549","55.961","17.82","0","2013","1985 Ralt RT/5","San Diego, CA","Yellow/Blue"
"Martin Reinhardt","3","2","16","F2","13","","","","0.524","2:46.538","5","1147.254","3","134.773","79.333","46.598","14.850000000000001","0","2013","2002 Tatuus F Renault","El Cajon, CA","Red/white"
"Phillipe Reyns","4","3","35","F2","5","2","","","0.616","4:39.227","7","1259.943","5","134.865","79.279","59.403","20.790000000000003","0","2014","1974 Chevron B-27","Chandler,AZ","Red"
"Paul Lisec","5","2","01","FSV3","10","2","","","3.346","16.987","6","1163.352","5","137.595","77.706","55.144","17.82","0","2013","1985 Ralt RT/5","Tehachapi,CA","Blue"
"Brian Blain","6","1","67","FA","12","1","","","3.492","0","6","1276.231","6","137.741","77.624","50.267","17.82","0","2015","1974 March 742","Visalia, CA","Blue"
"Vincent Tjelmeland","7","1","1","FSV2","8","3","","","13.956","0","4","910.99","3","148.205","72.143","46.947","11.88","0","2013","1980 March SV","Yorba Linda, CA","Yellow"
"Rick Kirchner","8","1","23","FC2","7","1","","","17.866","0","6","1236.58","6","152.115","70.289","51.879","17.82","0","2013","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Bill Barham","9","2","17","FSV2","3","2","","","23.670","5:49.359","6","1260.349","4","157.919","67.706","50.9","17.82","0","2013","1971 Lola? T250","Glendora, Ca","Red/White","2013"
"Tyler Butterfield","10","1","59","FSV1","2","1","","","24.642","0","6","1253.555","4","158.891","67.291","51.176","17.82","0","2015","1972 Royale ","Red"
"Joe Harding","11","3","45","FSV2","11","4","","","31.320","54.51","3","965.5","3","165.569","64.577","33.222","8.91","0","2013","1987 Ralt Martini","Vista, CA","Black"
"Alex Penrith","12","4","19","F2","6","3","","","33.842","2:34.441","5","1135.157","4","168.091","63.608","47.095","14.850000000000001","0","2015","1971 Lola T240","Ojai, CA","Red"
"Allen Johnsen","13","4","555","FSV2","1","1","","","37.159","3 Laps","1","427.869","1","171.408","62.377","24.989","2.97","0","2015","1972 Lola 320","Grand Junction. Co","Green/White"
