"Event ID","Event Name","Started At","Ended At"
"2147483874-20150213","DUEL IN THE DESERT","2015-02-13 12:00:00 UTC","2015-02-15 18:18:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","99","Spring Mountain Motor Sport Ranch","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Group 6  Small Bore Prod. Early S/R and FV","1073742547","Flag","Race","2015-02-15 22:00:00 UTC","","PROVISIONAL","8","https://racehero.io/events/duel-in-the-desert/results/1073742547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Gary Shuman","1","1","69","DP","1","1","","","","0","8","1208.008","5","148.413","72.042","70.807","23.76","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"Daniel Schwartz","2","1","718","EP","4","1","","","21.991","0","8","1229.999","2","151.533","70.559","69.542","23.76","0","2014","1958 Turner 950S","Bakeresfield, CA","Green"
"Joe Bunton","3","2","17","DP","2","2","","","22.837","22.837","8","1230.845","4","149.013","71.752","69.494","23.76","0","2014","1967 Lotus Seven Rdstr","Fort Collins, CO","Silver/ Black"
"Jack Hinze","4","1","007","GP","3","1","","","35.849","0","8","1243.857","2","152.375","70.169","68.767","23.76","0","2015","1968 Lotus S-7","Tempe, AZ","Burgandy"
"Eric Inkrott","5","1","76","FV2","6","1","","","40.029","0","8","1248.037","8","152.837","69.957","68.536","23.76","0","2014","1975 Fox Formula","Upland, CA","Silver"
"Tom Grossman","6","1","27","GTL","5","1","","","56.268","0","8","1264.276","5","156.283","68.414","67.656","23.76","0","2015","1972 Datsun 1200","Las Vegas, NV","Red"
"Tom Farrington","7","1","94","CSR","8","1","","","1:06.296","0","8","1274.304","5","156.61","68.272","67.124","23.76","0","2015","1963 Elva Mk VII","El Cajon, CA","White/Blue"
"Gus  Gomez","8","3","917","DP","7","3","","","1:16.784","1:16.784","8","1284.792","5","158.169","67.599","66.576","23.76","0","2013","1971 Porsche 914","Lakewood, CA","Blue","2013"
"Ken Rodenbush","9","4","48","DP","11","5","","","1:24.962","1:24.962","8","1292.97","7","159.628","66.981","66.155","23.76","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Dale Wallace","10","5","77","DP","12","6","","","1:40.894","1:40.894","8","1308.902","3","159.331","67.106","65.349","23.76","0","2013","1964 Triumph Spitfire","Turlock, CA","Green"
