"Event ID","Event Name","Started At","Ended At"
"2729-3973-2147484263-20221023","MX ALHAMA","2022-10-23 07:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3004","ALHAMA","3973","ALHAMA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","MX1-MX2-MX125-MX3-MX4","1073744065","MANGA 1 MX1-MX2-MX125-MX3-MX4","Race","2022-10-23 08:40:00 UTC","2022-10-23 07:57:43 UTC","PROVISIONAL","13","https://racehero.io/events/mx-alhama/results/1073744065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"GALLEGO RAMOS, ANTONIO","1","1","305","MX2","2","1","","","","0","13","1400.28","13","97.894","51.484","46.791","18.2","0","SIN MARCA"
"PEREZ CARNEIRO, SALVADOR","2","1","300","MX125","3","1","1.139","","1.139","0","13","1401.419","12","97.909","51.476","46.753","18.2","0","SIN MARCA"
"ZAMBUDIO GARCIA, JOSE MANUEL","3","2","77","MX125","5","2","54.187","","55.326","54.187","13","1455.606","2","102.168","49.331","45.012","18.2","0","SIN MARCA"
"MARTINEZ OLIVARES, JAVIER","4","1","67","MX1","6","3","41.141","","1:36.467","0","13","1496.747","7","105.122","47.944","43.775","18.2","0","HONDA"
"PALLARES NAVARRO, ANTONIO JOSE","5","2","87","MX1","1","1","7.433","","1:43.900","7.433","13","1504.18","1","101.989","49.417","43.559","18.2","0","KAWASAKI"
"RUFETE HERNANDEZ, JOSE ANTONIO","6","3","68","MX1","4","2","3.491","","1:47.391","10.924","13","1507.671","5","106.217","47.45","43.458","18.2","0","SIN MARCA"
"NAVARRO BERNAL, DANIEL","7","3","228","MX125","10","3","1 Vuelta","","1 Vuelta","9.629","12","1411.048","6","105.558","47.746","42.862","16.799999999999997","0","SIN MARCA"
"MYKHALCHYK , ILLIA","8","4","37","MX1","7","4","1.455","","1 Vuelta","1 Lap","12","1412.503","12","106.166","47.473","42.818","16.799999999999997","0","SIN MARCA"
"CABALLERO BUSTILLO, BORJA","9","4","501","MX125","12","4","31.161","","1 Vuelta","42.245","12","1443.664","3","104.786","48.098","41.893","16.799999999999997","0","SIN MARCA"
"NICOLAS MARCHANTE, MANUEL","10","5","926","MX1","13","5","4.296","","1 Vuelta","1 Lap","12","1447.96","7","109.572","45.997","41.769","16.799999999999997","0","SIN MARCA"
"JUAN SALINAS, JORGE GASPAR","11","2","198","MX2","11","2","9.731","","1 Vuelta","57.411","12","1457.691","3","109.623","45.976","41.49","16.799999999999997","0","SIN MARCA"
"CORONEL GARCIA, PEDRO","12","1","555","MX3","8","1","5.379","","1 Vuelta","0","12","1463.07","1","109.933","45.846","41.338","16.799999999999997","0","GAS GAS"
"VALIENTE FERNANDEZ, CARLOS","13","1","91","MX4","9","1","51.750","","1 Vuelta","0","12","1514.82","1","113.251","44.503","39.926","16.799999999999997","0","SIN MARCA"
"BEZSONOV , ANDRII","14","2","370","MX4","14","2","1 Vuelta","","2 Vueltas","1 Lap","11","1447.197","4","116.668","43.2","38.309","15.399999999999999","0","SIN MARCA"
"GUILLEN PEREZ, ANTONIO","15","3","8","MX4","15","3","21.680","","2 Vueltas","1 Lap","11","1468.877","2","119.891","42.038","37.743","15.399999999999999","0","KTM"
"ESPINOSA JAEN, JOSE RAMON","16","4","5","MX4","16","4","23.566","","2 Vueltas","1 Lap","11","1492.443","1","120.855","41.703","37.147","15.399999999999999","0","KAWASAKI"
"MARIN VAREILLE, PEDRO","17","5","530","MX4","17","","5 Vueltas","","7 Vueltas","6 Laps","6","1418.083","5","152.396","33.072","21.325","8.399999999999999","0","KAWASAKI"
