"Event ID","Event Name","Started At","Ended At"
"2729-3973-2147484263-20221023","MX ALHAMA","2022-10-23 07:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3004","ALHAMA","3973","ALHAMA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","MXAF-MXAF1","1073744062","MANGA 1 MXAF-MXAF1","Race","2022-10-23 09:20:00 UTC","2022-10-23 08:24:00 UTC","PROVISIONAL","9","https://racehero.io/events/mx-alhama/results/1073744062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"ALCAZAR PONCE, FRANCISCO J","1","1","18","MXAF","1","1","","","","0","9","1133.392","8","110.167","45.749","40.021","12.6","0","KTM"
"ALCAZAR GUERRERO, PEDRO JOSE","2","1","84","MXAF1","3","1","0.534","","0.534","0","9","1133.926","6","110.358","45.67","40.003","12.6","0","YAMAHA"
"PIQUERAS DIAZ, JESUS","3","2","9","MXAF1","4","2","39.661","","40.195","39.661","9","1173.587","7","111.633","45.148","38.651","12.6","0","KAWASAKI"
"CORBALAN RODRIGUEZ, JOSE JAVIER","4","2","12","MXAF","6","3","0.467","","40.662","40.662","9","1174.054","8","112.486","44.806","38.635","12.6","0","SIN MARCA"
"POVEDA LLAMAS, CARLOS","5","3","7","MXAF","2","2","9.506","","50.168","50.168","9","1183.56","6","115.651","43.579","38.325","12.6","0","HONDA"
"ZAMORA SANCHEZ, PATRICIO","6","3","817","MXAF1","8","4","1.715","","51.883","51.349","9","1185.275","6","114.987","43.831","38.27","12.6","0","SIN MARCA"
"GINER GARRO, JUAN PEDRO","7","4","96","MXAF1","10","6","34.553","","1:26.436","1:25.902","9","1219.828","5","117.67","42.832","37.186","12.6","0","HUSQVARNA"
"GIL ENJABAL, JOSE ARMANDO","8","5","47","MXAF1","9","5","15.800","","1:42.236","1:41.702","9","1235.628","7","118.873","42.398","36.71","12.6","0","SIN MARCA"
"POVEDA LLAMAS, JUAN","9","4","199","MXAF","7","4","1 Vuelta","","1 Vuelta","9.215","8","1142.607","5","119.756","42.086","35.288","11.2","0","HONDA"
"INIESTA BASTIDA, JOSE","10","6","35","MXAF1","11","7","17.620","","1 Vuelta","26.301","8","1160.227","5","113.334","44.47","34.752","11.2","0","SIN MARCA"
"ROS ROMERA, ANTONIO JOSE","11","7","19","MXAF1","5","3","23.043","","1 Vuelta","49.344","8","1183.27","3","126.087","39.972","34.075","11.2","0","HUSQVARNA"
"GONZALEZ CRESPO, JORGE","12","8","4","MXAF1","12","8","36.287","","1 Vuelta","1:25.631","8","1219.557","4","130.418","38.645","33.061","11.2","0","SIN MARCA"
"PEREZ RUIZ, GREGORIO","13","9","23","MXAF1","0","","8 Vueltas","","9 Vueltas","9 Laps","0","135.446","0","0.0","0.0","0.0","0.0","0","SIN MARCA"
