"Event ID","Event Name","Started At","Ended At"
"2729-3973-2147484263-20221023","MX ALHAMA","2022-10-23 07:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3004","ALHAMA","3973","ALHAMA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","MX65 MX50","1073744070","CRONO MX65 - MX50","Qualifying","2022-10-23 08:10:00 UTC","2022-10-23 07:26:54 UTC","PROVISIONAL","6","https://racehero.io/events/mx-alhama/results/1073744070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"TOLOSA MORALES, I¥AKI","1","1","17","Mx65","4","3","","","","0","6","923.265","3","116.76","43.165","32.753","8.399999999999999","0","SIN MARCA"
"LOPEZ BERNAL, JOSE ANTONIO","2","2","112","Mx65","7","5","2.870","","2.870","13.848","6","937.113","6","119.63","42.13","32.269","8.399999999999999","0","SIN MARCA"
"ALACID ESPA¥A, GINES","3","1","27","Mx50","1","1","12.397","","15.267","0","6","931.623","6","132.027","38.174","32.459","8.399999999999999","0","SIN MARCA"
"LOPEZ HERNANDEZ, PABLO","4","3","94","Mx65","2","1","1.476","","16.743","1 Lap","5","922.776","4","133.503","37.752","27.309","7.0","0","YAMAHA"
"CARRILLO PEREZ, EUSEBIO","5","4","10","Mx65","3","2","2.195","","18.938","58.766","5","982.031","5","135.698","37.141","25.661","7.0","0","SIN MARCA"
"ROSILLO CORBALAN, DANIEL","6","5","2","Mx65","6","4","11.639","","30.577","18.161","5","941.426","5","147.337","34.207","26.768","7.0","0","YAMAHA"
"BEECHAM CRISTEA, ISAAC GEORGE","7","2","28","Mx50","5","2","9.375","","39.952","59.156","5","990.779","5","156.712","32.161","25.435","7.0","0","KTM"
"GARRIDO BARRIOS, ENZO","8","6","11","Mx65","10","","1.414","","41.366","2 Laps","4","886.345","4","158.126","31.873","22.745","5.6","0","SIN MARCA"
"EIREANNACH IRIS, DANIEL SEANNA","9","7","111","Mx65","9","6","5.633","","46.999","1:42.355","5","1025.62","5","163.759","30.777","24.571","7.0","0","SIN MARCA"
"HERRERO RUIZ, FERNANDO","10","3","93","Mx50","11","","11.995","","58.994","40.862","4","972.485","4","175.754","28.676","20.73","5.6","0","KTM"
"CARRILLO PEREZ, DIEGO","11","4","15","Mx50","8","3","3.141","","1:02.135","2 Laps","4","928.629","3","178.895","28.173","21.709","5.6","0","SIN MARCA"
