"Event ID","Event Name","Started At","Ended At"
"2729-3973-2147484263-20221023","MX ALHAMA","2022-10-23 07:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3004","ALHAMA","3973","ALHAMA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","MX85","1073744059","MANGA1 MX85","Race","2022-10-23 09:40:00 UTC","2022-10-23 08:51:21 UTC","PROVISIONAL","10","https://racehero.io/events/mx-alhama/results/1073744059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"CONTRERAS SARABIA, RUBEN","1","1","29","MX85","1","1","","","","0","10","1138.58","4","102.444","49.198","44.266","14.0","0","SIN MARCA"
"BADENAS TEJADA, ENZO","2","2","383","MX85","2","2","0.455","","0.455","0.455","10","1139.035","4","102.395","49.221","44.248","14.0","0","SIN MARCA"
"VELEZ SAEZ, MARIO","3","3","308","MX85","3","3","15.038","","15.493","15.493","10","1154.073","4","102.807","49.024","43.671","14.0","0","SIN MARCA"
"MELGAREJO HORTELANO, JAVIER","4","4","10","MX85","4","4","57.646","","1:13.139","1:13.139","10","1211.719","5","107.322","46.961","41.594","14.0","0","GAS GAS"
"PEREZ NAVARRO, DIEGO","5","5","19","MX85","5","5","16.457","","1:29.596","1:29.596","10","1228.176","3","106.817","47.184","41.036","14.0","0","KTM"
"CHERRY SPENCER, GEORGE","6","6","7","MX85","6","6","15.667","","1:45.263","1:45.263","10","1243.843","5","112.053","44.979","40.52","14.0","0","SIN MARCA"
"CARRASCO MULA, VICTOR","7","7","25","MX85","8","8","1 Vuelta","","1 Vuelta","0.018","9","1138.598","6","111.996","45.002","39.838","12.6","0","SIN MARCA"
"MARTINEZ BAEZA, HUGO","8","8","24","MX85","7","7","13.844","","1 Vuelta","13.862","9","1152.442","4","112.428","44.829","39.36","12.6","0","SIN MARCA"
"MARTINEZ DEL BA¥O, MIGUEL ANGEL","9","9","125","MX85","9","9","1 Vuelta","","2 Vueltas","29.443","8","1168.023","3","127.391","39.563","34.52","11.2","0","KTM"
"PENALVER CARO, LAURA","10","10","277","MX85","10","10","49.430","","2 Vueltas","1:18.873","8","1217.453","2","131.92","38.205","33.118","11.2","0","SIN MARCA"
