"Event ID","Event Name","Started At","Ended At"
"2729-3973-2147484263-20221023","MX ALHAMA","2022-10-23 07:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3004","ALHAMA","3973","ALHAMA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","MX1-MX2-MX125-MX3-MX4","1073744066","MANGA 2 MX1-MX2-MX125-MX3-MX4","Race","2022-10-23 10:20:00 UTC","2022-10-23 09:45:07 UTC","PROVISIONAL","13","https://racehero.io/events/mx-alhama/results/1073744066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"GALLEGO RAMOS, ANTONIO","1","1","305","MX2","1","1","","","","0","13","1399.428","6","97.344","51.775","46.819","18.2","0","SIN MARCA"
"PEREZ CARNEIRO, SALVADOR","2","1","300","MX125","3","1","12.780","","12.780","0","13","1412.208","5","97.233","51.834","46.395","18.2","0","SIN MARCA"
"ZAMBUDIO GARCIA, JOSE MANUEL","3","2","77","MX125","4","2","52.198","","1:04.978","52.198","13","1464.406","3","100.256","50.271","44.742","18.2","0","SIN MARCA"
"MARTINEZ OLIVARES, JAVIER","4","1","67","MX1","7","4","1 Vuelta","","1 Vuelta","0","12","1402.485","2","104.535","48.214","43.123","16.799999999999997","0","HONDA"
"NAVARRO BERNAL, DANIEL","5","3","228","MX125","9","3","5.648","","1 Vuelta","1 Lap","12","1408.133","2","103.99","48.466","42.95","16.799999999999997","0","SIN MARCA"
"CABALLERO BUSTILLO, BORJA","6","4","501","MX125","10","4","26.006","","1 Vuelta","21.931","12","1434.139","5","106.544","47.304","42.172","16.799999999999997","0","SIN MARCA"
"RUFETE HERNANDEZ, JOSE ANTONIO","7","2","68","MX1","5","2","4.865","","1 Vuelta","36.519","12","1439.004","6","106.488","47.329","42.029","16.799999999999997","0","SIN MARCA"
"NICOLAS MARCHANTE, MANUEL","8","3","926","MX1","13","5","7.899","","1 Vuelta","44.418","12","1446.903","6","108.297","46.539","41.8","16.799999999999997","0","SIN MARCA"
"CORONEL GARCIA, PEDRO","9","1","555","MX3","8","1","23.576","","1 Vuelta","0","12","1470.479","2","109.635","45.971","41.129","16.799999999999997","0","GAS GAS"
"JUAN SALINAS, JORGE GASPAR","10","2","198","MX2","11","2","5.108","","1 Vuelta","1:16.159","12","1475.587","1","109.343","46.093","40.987","16.799999999999997","0","SIN MARCA"
"VALIENTE FERNANDEZ, CARLOS","11","1","91","MX4","12","1","0.161","","1 Vuelta","0","12","1475.748","6","110.647","45.55","40.983","16.799999999999997","0","SIN MARCA"
"BEZSONOV , ANDRII","12","2","370","MX4","14","2","8.018","","1 Vuelta","8.018","12","1483.766","3","110.317","45.687","40.761","16.799999999999997","0","SIN MARCA"
"GUILLEN PEREZ, ANTONIO","13","3","8","MX4","16","4","1 Vuelta","","2 Vueltas","1 Lap","11","1444.697","2","115.746","43.544","38.375","15.399999999999999","0","KTM"
"ESPINOSA JAEN, JOSE RAMON","14","4","5","MX4","15","3","40.661","","2 Vueltas","9.61","11","1485.358","3","118.047","42.695","37.324","15.399999999999999","0","KAWASAKI"
"MARIN VAREILLE, PEDRO","15","5","530","MX4","17","5","2 Vueltas","","4 Vueltas","3 Laps","9","1451.995","1","140.265","35.932","31.24","12.6","0","KAWASAKI"
"PALLARES NAVARRO, ANTONIO JOSE","16","4","87","MX1","2","1","5 Vueltas","","9 Vueltas","8 Laps","4","627.261","2","103.017","48.924","32.14","5.6","0","KAWASAKI"
"MYKHALCHYK , ILLIA","17","5","37","MX1","6","3","1 Vuelta","","10 Vueltas","9 Laps","3","436.376","2","103.164","48.854","34.649","4.199999999999999","0","SIN MARCA"
