"Event ID","Event Name","Started At","Ended At"
"2729-3973-2147484263-20221023","MX ALHAMA","2022-10-23 07:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3004","ALHAMA","3973","ALHAMA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","MX85","1073744058","CRONO MX85","Qualifying","2022-10-23 07:55:00 UTC","2022-10-23 07:08:30 UTC","PROVISIONAL","7","https://racehero.io/events/mx-alhama/results/1073744058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"CONTRERAS SARABIA, RUBEN","1","1","29","MX85","1","1","","","","0","7","898.794","7","105.559","47.746","39.253","9.799999999999999","0","SIN MARCA"
"BADENAS TEJADA, ENZO","2","2","383","MX85","10","10","0.189","","0.189","1:28.179","7","986.973","7","105.748","47.66","35.746","9.799999999999999","0","SIN MARCA"
"VELEZ SAEZ, MARIO","3","3","308","MX85","2","2","0.117","","0.306","43.512","7","942.306","6","105.865","47.608","37.44","9.799999999999999","0","SIN MARCA"
"PEREZ NAVARRO, DIEGO","4","4","19","MX85","3","3","4.701","","5.007","49.449","7","948.243","7","110.566","45.584","37.206","9.799999999999999","0","KTM"
"MELGAREJO HORTELANO, JAVIER","5","5","10","MX85","4","4","0.402","","5.409","1:06.347","7","965.141","4","110.968","45.418","36.554","9.799999999999999","0","GAS GAS"
"CHERRY SPENCER, GEORGE","6","6","7","MX85","5","5","3.805","","9.214","1 Lap","6","878.631","6","114.773","43.913","34.417","8.399999999999999","0","SIN MARCA"
"CARRASCO MULA, VICTOR","7","7","25","MX85","9","9","0.358","","9.572","1 Lap","6","895.322","6","115.131","43.776","33.776","8.399999999999999","0","SIN MARCA"
"MARTINEZ BAEZA, HUGO","8","8","24","MX85","6","6","5.555","","15.127","21.341","6","920.135","6","120.686","41.761","32.865","8.399999999999999","0","SIN MARCA"
"SANCHEZ MARTINEZ, JUAN ANTONIO","9","9","12","MX85","7","7","13.416","","28.543","6 Laps","1","287.392","1","134.102","37.583","17.537","1.4","0","SIN MARCA"
"MARTINEZ DEL BA¥O, MIGUEL ANGEL","10","10","125","MX85","8","8","2.194","","30.737","1:17.4","6","976.194","6","136.296","36.978","30.977","8.399999999999999","0","KTM"
"PENALVER CARO, LAURA","11","11","277","MX85","11","","11.747","","42.484","1:18.55","5","977.344","4","148.043","34.044","25.784","7.0","0","SIN MARCA"
