"Event ID","Event Name","Started At","Ended At"
"2729-3973-2147484263-20221023","MX ALHAMA","2022-10-23 07:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3004","ALHAMA","3973","ALHAMA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","MX65 MX50","1073744068","MANGA 1 MX65 - MX50","Race","2022-10-23 10:00:00 UTC","2022-10-23 09:14:41 UTC","PROVISIONAL","7","https://racehero.io/events/mx-alhama/results/1073744068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"TOLOSA MORALES, I¥AKI","1","1","17","Mx65","1","1","","","","0","7","943.366","1","111.041","45.389","37.398","9.799999999999999","0","SIN MARCA"
"LOPEZ BERNAL, JOSE ANTONIO","2","2","112","Mx65","2","2","34.908","","34.908","34.908","7","978.274","1","114.087","44.177","36.064","9.799999999999999","0","SIN MARCA"
"CARRILLO PEREZ, EUSEBIO","3","3","10","Mx65","3","3","57.331","","1:32.239","1:32.239","7","1035.605","2","125.644","40.113","34.067","9.799999999999999","0","SIN MARCA"
"LOPEZ HERNANDEZ, PABLO","4","4","94","Mx65","11","7","1 Vuelta","","1 Vuelta","4.615","6","947.981","4","127.211","39.619","31.899","8.399999999999999","0","YAMAHA"
"ALACID ESPA¥A, GINES","5","1","27","Mx50","4","1","10.215","","1 Vuelta","0","6","958.196","2","126.972","39.694","31.559","8.399999999999999","0","SIN MARCA"
"ROSILLO CORBALAN, DANIEL","6","5","2","Mx65","5","4","19.153","","1 Vuelta","33.983","6","977.349","6","134.286","37.532","30.941","8.399999999999999","0","YAMAHA"
"GARRIDO BARRIOS, ENZO","7","6","11","Mx65","6","5","1:11.921","","1 Vuelta","1:45.904","6","1049.27","5","137.804","36.574","28.82","8.399999999999999","0","SIN MARCA"
"HERRERO RUIZ, FERNANDO","8","2","93","Mx50","8","2","26.258","","1 Vuelta","1:57.332","6","1075.528","5","150.343","33.523","28.116","8.399999999999999","0","KTM"
"BEECHAM CRISTEA, ISAAC GEORGE","9","3","28","Mx50","9","3","6.515","","1 Vuelta","2:03.847","6","1082.043","6","148.786","33.874","27.947","8.399999999999999","0","KTM"
"EIREANNACH IRIS, DANIEL SEANNA","10","7","111","Mx65","7","6","31.937","","1 Vuelta","2:50.614","6","1113.98","1","145.489","34.642","27.146","8.399999999999999","0","SIN MARCA"
"CARRILLO PEREZ, DIEGO","11","4","15","Mx50","10","4","1 Vuelta","","2 Vueltas","3.295","5","961.491","1","156.731","32.157","26.209","7.0","0","SIN MARCA"
