"Event ID","Event Name","Started At","Ended At"
"2729-3973-2147484263-20221023","MX ALHAMA","2022-10-23 07:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3004","ALHAMA","3973","ALHAMA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","MX1-MX2-MX125-MX3-MX4","1073744064","CRONO MX1-MX2-MX125-MX3-MX4","Qualifying","2022-10-23 07:15:00 UTC","2022-10-23 06:33:07 UTC","PROVISIONAL","7","https://racehero.io/events/mx-alhama/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"GALLEGO RAMOS, ANTONIO","1","1","0","MX125","2","2","","","","0","7","930.824","6","102.276","49.278","37.902","9.799999999999999","0","SIN MARCA"
"PALLARES NAVARRO, ANTONIO JOSE","2","1","87","MX1","4","1","1.324","","1.324","0","7","935.433","6","103.6","48.649","37.715","9.799999999999999","0","KAWASAKI"
"ZAMBUDIO GARCIA, JOSE MANUEL","3","2","77","MX125","1","1","1.620","","2.944","1:06.735","7","997.559","4","105.22","47.9","35.366","9.799999999999999","0","SIN MARCA"
"PEREZ CARNEIRO, SALVADOR","4","3","300","MX125","5","4","0.039","","2.983","24.192","7","955.016","4","105.259","47.882","36.942","9.799999999999999","0","SIN MARCA"
"CABALLERO BUSTILLO, BORJA","5","4","501","MX125","3","3","0.629","","3.612","33.672","7","964.496","7","105.888","47.597","36.579","9.799999999999999","0","SIN MARCA"
"MARTINEZ OLIVARES, JAVIER","6","2","67","MX1","16","","2.672","","6.284","54.356","6","989.789","5","108.56","46.426","30.552","8.399999999999999","0","HONDA"
"RUFETE HERNANDEZ, JOSE ANTONIO","7","3","0","MX1","14","3","1.109","","7.393","39.987","5","975.42","3","109.669","45.956","25.835","7.0","0","SIN MARCA"
"CORONEL GARCIA, PEDRO","8","1","555","MX3","6","1","2.272","","9.665","0","6","889.211","3","111.941","45.024","34.008","8.399999999999999","0","GAS GAS"
"MYKHALCHYK , ILLIA","9","4","37","MX1","10","2","0.745","","10.410","2 Laps","5","781.783","4","112.686","44.726","32.234","7.0","0","SIN MARCA"
"NAVARRO BERNAL, DANIEL","10","5","228","MX125","8","5","0.703","","11.113","1 Lap","6","885.734","5","113.389","44.449","34.141","8.399999999999999","0","SIN MARCA"
"NICOLAS MARCHANTE, MANUEL","11","5","926","MX1","15","4","0.431","","11.544","1:12.459","6","1007.892","3","113.82","44.28","30.003","8.399999999999999","0","SIN MARCA"
"JUAN SALINAS, JORGE GASPAR","12","1","198","MX2","11","1","5.354","","16.898","0","4","716.253","3","119.174","42.291","28.146","5.6","0","SIN MARCA"
"VALIENTE FERNANDEZ, CARLOS","13","1","91","MX4","9","2","0.733","","17.631","0","6","1006.057","5","119.907","42.033","30.058","8.399999999999999","0","SIN MARCA"
"ESPINOSA JAEN, JOSE RAMON","14","2","5","MX4","13","4","9.871","","27.502","1 Lap","5","922.05","2","129.778","38.836","27.33","7.0","0","KAWASAKI"
"BEZSONOV , ANDRII","15","3","370","MX4","7","1","3.834","","31.336","0 Laps","6","984.432","4","133.612","37.721","30.718","8.399999999999999","0","SIN MARCA"
"GUILLEN PEREZ, ANTONIO","16","4","8","MX4","12","3","0.621","","31.957","1 Lap","5","897.316","5","134.233","37.547","28.084","7.0","0","KTM"
"MARIN VAREILLE, PEDRO","17","5","530","MX4","17","","48.443","","1:20.400","5 Laps","1","412.589","1","182.676","27.59","12.216","1.4","0","KAWASAKI"
