"Event ID","Event Name","Started At","Ended At"
"2729-3973-2147484263-20221023","MX ALHAMA","2022-10-23 07:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3004","ALHAMA","3973","ALHAMA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","MXAF-MXAF1","1073744061","CRONO MXAF-MXAF1","Qualifying","2022-10-23 07:35:00 UTC","2022-10-23 06:51:00 UTC","PROVISIONAL","7","https://racehero.io/events/mx-alhama/results/1073744061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"ALCAZAR GUERRERO, PEDRO JOSE","1","1","84","MXAF1","1","1","","","","0","7","959.206","2","116.395","43.301","36.78","9.799999999999999","0","YAMAHA"
"PIQUERAS DIAZ, JESUS","2","2","9","MXAF1","2","2","1.618","","1.618","36.208","7","995.414","7","118.013","42.707","35.443","9.799999999999999","0","KAWASAKI"
"POVEDA LLAMAS, CARLOS","3","1","7","MXAF","4","2","0.549","","2.167","0","6","919.543","6","118.562","42.509","32.886","8.399999999999999","0","HONDA"
"INIESTA BASTIDA, JOSE","4","3","35","MXAF1","12","8","0.821","","2.988","12.093","6","971.299","3","119.383","42.217","31.134","8.399999999999999","0","SIN MARCA"
"ALCAZAR PONCE, FRANCISCO J","5","2","18","MXAF","5","3","3.459","","6.447","0 Laps","6","910.879","5","122.842","41.028","33.199","8.399999999999999","0","KTM"
"CORBALAN RODRIGUEZ, JOSE JAVIER","6","3","12","MXAF","3","1","0.966","","7.413","24.741","6","944.284","6","123.808","40.708","32.024","8.399999999999999","0","SIN MARCA"
"GINER GARRO, JUAN PEDRO","7","4","96","MXAF1","11","7","0.188","","7.601","17.799","6","977.005","6","123.996","40.646","30.952","8.399999999999999","0","HUSQVARNA"
"ZAMORA SANCHEZ, PATRICIO","8","5","817","MXAF1","8","4","0.381","","7.982","1 Lap","6","935.652","5","124.377","40.522","32.32","8.399999999999999","0","SIN MARCA"
"PEREZ RUIZ, GREGORIO","9","6","23","MXAF1","7","3","2.029","","10.011","7.476","6","966.682","6","126.406","39.872","31.282","8.399999999999999","0","SIN MARCA"
"GIL ENJABAL, JOSE ARMANDO","10","7","47","MXAF1","9","5","0.398","","10.409","1 Lap","6","953.405","3","126.804","39.746","31.718","8.399999999999999","0","SIN MARCA"
"POVEDA LLAMAS, JUAN","11","4","199","MXAF","6","4","2.562","","12.971","38.519","6","958.062","5","129.366","38.959","31.564","8.399999999999999","0","HONDA"
"GONZALEZ CRESPO, JORGE","12","8","4","MXAF1","10","6","19.380","","32.351","15.343","5","974.549","1","148.746","33.883","25.858","7.0","0","SIN MARCA"
"ROS ROMERA, ANTONIO JOSE","13","9","19","MXAF1","13","9","0.691","","33.042","2 Laps","5","958.334","1","149.437","33.727","26.296","7.0","0","HUSQVARNA"
