"Event ID","Event Name","Started At","Ended At"
"2518-2915-2147483906-20221112","SCCA/IMRCS 3","2022-11-12 15:50:00 UTC","2022-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2915","INDE config 5 CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Open Wheel","1073742429","Qualifying","Qualifying","2022-11-12 19:30:00 UTC","2022-11-12 19:46:44 UTC","PROVISIONAL","5","https://racehero.io/events/scca-imrcs-3/results/1073742429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","24","","14","4","","","","0","5","610.933","4","104.906","94.37","81.024","13.75","0"
"D Starkweather","2","1","112","Closed Wheel ","1","1","0.401","","0.401","0","4","443.56","4","105.307","94.011","89.278","11.0","0"
"J Perry","3","2","3","","9","1","1.721","","2.122","0 Laps","5","574.051","5","107.028","92.499","86.229","13.75","0"
"J Bradford","4","3","13","","13","3","4.194","","6.316","0 Laps","5","608.455","4","111.222","89.011","81.354","13.75","0"
"R Mueller","5","2","88","Closed Wheel ","4","4","0.432","","6.748","35.59","4","479.15","3","111.654","88.667","82.646","11.0","0"
"J Reckelbus","6","3","334","Closed Wheel ","2","2","1.788","","8.536","2 Laps","2","243.543","2","113.442","87.269","81.3","5.5","0"
"C Lasadd","7","4","46","Closed Wheel ","3","3","0.853","","9.389","33.457","4","477.017","2","114.295","86.618","83.016","11.0","0"
"J Carson","8","5","43","Closed Wheel ","7","7","1.218","","10.607","2:55.511","5","619.071","2","115.513","85.705","79.959","13.75","0"
"D Dearman","9","6","12","Closed Wheel ","5","5","3.273","","13.880","1 Lap","3","385.867","2","118.786","83.343","76.97","8.25","0"
"D Bosch","10","7","7","Closed Wheel ","8","8","2.762","","16.642","3:37.892","5","661.452","4","121.548","81.449","74.835","13.75","0"
"P Norris","11","8","52","Closed Wheel ","6","6","1.242","","17.884","1 Lap","3","393.895","3","122.79","80.625","75.401","8.25","0"
"S Martinez","12","9","91","Closed Wheel ","12","10","3.063","","20.947","1:31.286","4","534.846","2","125.853","78.663","74.04","11.0","0"
"C Boatwright","13","10","2","Closed Wheel ","10","9","0.112","","21.059","1:26.528","4","530.088","2","125.965","78.593","74.705","11.0","0"
"J Starkweather","14","4","112A","","11","2","2.207","","23.266","2 Laps","3","414.838","2","128.172","77.24","71.594","8.25","0"
"J Sparks","15","1","2","Open Wheel ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"P Mele","16","2","5","Open Wheel ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J Bryant","17","3","9","Open Wheel ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"B O'Connor","18","4","11","Open Wheel ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
" M Russell","19","5","22","Open Wheel ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"T Russell","20","6","32","Open Wheel ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"K Pounds","21","7","33","Open Wheel ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J Fannin","22","8","88","Open Wheel ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
