"Event ID","Event Name","Started At","Ended At"
"2518-2915-2147483906-20221112","SCCA/IMRCS 3","2022-11-12 15:50:00 UTC","2022-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2915","INDE config 5 CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Closed Wheel","1073742427","Race","Race","2022-11-12 22:00:00 UTC","2022-11-12 22:31:12 UTC","PROVISIONAL","15","https://racehero.io/events/scca-imrcs-3/results/1073742427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D Starkweather","1","1","112","Closed Wheel ","1","1","","","","0","15","1750.074","5","105.286","94.03","84.854","41.25","0"
"J Bradford","2","2","24","Closed Wheel ","3","3","5.982","","5.982","5.982","15","1756.056","4","104.306","94.913","84.565","41.25","0"
"J Perry","3","3","3","Closed Wheel ","2","2","47.565","","53.547","53.547","15","1803.621","2","107.537","92.061","82.334","41.25","0"
"D Jenson","4","4","13","Closed Wheel ","4","4","45.269","","1:38.816","1:38.816","15","1848.89","2","109.318","90.561","80.318","41.25","0"
"J Fannin","5","5","88","Closed Wheel ","6","6","0.757","","1:39.573","1:39.573","15","1849.647","13","111.083","89.123","80.286","41.25","0"
"G Reckelbus","6","6","334","Closed Wheel ","5","5","4.750","","1:44.323","1:44.323","15","1854.397","12","111.454","88.826","80.08","41.25","0"
"C Lesaad","7","7","46","Closed Wheel ","7","7","1 Lap","","1 Lap","30.161","14","1780.235","13","114.791","86.244","77.855","38.5","0"
"J Carson","8","8","43","Closed Wheel ","8","8","0.536","","1 Lap","30.697","14","1780.771","9","114.374","86.558","77.831","38.5","0"
"D Dearman","9","9","12","Closed Wheel ","9","9","1:05.035","","1 Lap","1:35.732","14","1845.806","6","118.076","83.844","75.089","38.5","0"
"D Bosch","10","10","7","Closed Wheel ","10","10","1 Lap","","2 Laps","27.924","13","1777.998","5","119.568","82.798","72.385","35.75","0"
"S Martinez","11","11","91","Closed Wheel ","11","11","13.316","","2 Laps","41.24","13","1791.314","9","124.295","79.649","71.847","35.75","0"
"P Norris","12","12","52","Closed Wheel ","12","12","8.579","","2 Laps","49.819","13","1799.893","6","124.677","79.405","71.504","35.75","0"
"J Sparks","13","13","2","Closed Wheel ","13","13","2 Laps","","4 Laps","48.71","11","1798.784","10","121.753","81.312","60.541","30.25","0"
"J Starkweather","14","14","112A","Closed Wheel ","0","","11 Laps","","15 Laps","15 Laps","0","159.034","0","0.0","0.0","0.0","0.0","0"
