"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","8-MINI 65+85 OPES","1073742686","2^ Manche","Race","2018-05-13 15:45:00 UTC","2018-05-13 15:57:10 UTC","FINAL","3","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDOARDO RIGGI","1","1","238","85 OPES","1","","","","","0","3","521.888","2","176.655","0.0","0.0","0.0","0"
"LORENZO ZANUTTO","2","1","77","65 OPES","2","","","","4.523","0","3","526.411","2","176.881","0.0","0.0","0.0","0"
"SIMONE COCCIA","3","2","66","65 OPES","3","","","","25.892","21.369","3","547.78","3","181.912","0.0","0.0","0.0","0"
"DAVIDE RODI","4","3","94","65 OPES","4","","","","33.387","28.864","3","555.275","3","186.349","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807015191","KTM","11/04/2006","12","LAZ"
"GIACOMO SILVESTRI","5","4","19","65 OPES","5","","","","1:10.567","1:06.044","3","592.455","2","197.819","0.0","0.0","0.0","0"
"DAVIDE ROSSI","6","5","167","65 OPES","6","","","","1:13.084","1:08.561","3","594.972","3","198.849","0.0","0.0","0.0","0"
"CRISTIAN CORSI","7","6","100","65 OPES","7","","","","1:13.380","1:08.857","3","595.268","3","198.96","0.0","0.0","0.0","0"
"LORENZO BASEGGIO","8","7","222","65 OPES","8","","","","1:14.476","1:09.953","3","596.364","2","190.396","0.0","0.0","0.0","0"
"VITTORIA ZANUTTO","9","8","9","65 OPES","10","","","","2:01.667","1:57.144","3","643.555","3","202.223","0.0","0.0","0.0","0"
"CRISTIAN ORTOLANI","10","2","115","85 OPES","9","","","","2:30.823","2:30.823","3","672.711","2","218.847","0.0","0.0","0.0","0"
"RICCARDO DOTTORI","11","9","6","65 OPES","11","","","","2:44.066","2:39.543","3","685.954","2","214.707","0.0","0.0","0.0","0"
"CHRISTIAN FERRANTE","12","3","216","85 OPES","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
