"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","4-ESORDIENTI","1073742667","2^ Manche","Race","2018-05-13 14:45:00 UTC","2018-05-13 14:55:00 UTC","FINAL","6","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"DANIELE FRATI","1","1","747","ESORDIENTI","2","1","","","","0","6","867.514","5","144.496","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807029994","KTM","23/09/1971","47","LAZ"
"BEATRICE CIMARRA","2","1","120","ESORDIENTI FEMM","1","1","","","0.867","0","6","868.381","6","142.816","0.0","0.0","0.0","0","TEAM PETRIGLIA RACIN","1807035975","KTM","46","23/01/1997","21","LAZ"
"KEVIN CURI","3","2","64","ESORDIENTI","9","8","","","12.901","12.901","6","880.415","4","145.95","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807015167","HONDA","30/08/1994","24","LAZ"
"EMANUELE MARCHI","4","3","18","ESORDIENTI","3","2","","","14.483","14.483","6","881.997","2","146.293","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807034010","KTM","18/01/1993","25","LAZ"
"ALDO LEONARDI","5","4","94","ESORDIENTI","5","4","","","15.092","15.092","6","882.606","2","147.501","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807028731","HONDA","23/06/1976","42","LAZ"
"GIUSEPPE COLETTA","6","5","278","ESORDIENTI","8","7","","","15.708","15.708","6","883.222","6","146.723","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003601","KTM","28/08/1977","41","LAZ"
"LEONARDO PROIETTI","7","6","777","ESORDIENTI","6","5","","","33.664","33.664","6","901.178","3","147.05","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1807019383","KTM","12/03/1986","32","LAZ"
"STEFANO SPALLONI","8","7","204","ESORDIENTI","7","6","","","38.256","38.256","6","905.77","3","150.152","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807020951","KAWASAKI","20/04/1996","22","LAZ"
"FABIO TROYLI","9","8","191","ESORDIENTI","4","3","","","46.494","46.494","6","914.008","5","148.978","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807034085","HONDA","11/05/1991","27","LAZ"
"ALESSANDRO CASAMATTA","10","9","266","ESORDIENTI","12","11","","","47.742","47.742","6","915.256","2","150.328","0.0","0.0","0.0","0","1807567890","YAMAHA"
"SIMONE TORRONI","11","10","90","ESORDIENTI","13","12","","","1:10.928","1:10.928","6","938.442","6","154.862","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807014640","YAMAHA 25","24/11/1995","23","LAZ"
"FABRIZIO ANSELMICCHIO","12","11","165","ESORDIENTI","10","9","","","1:12.177","1:12.177","6","939.691","5","154.907","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807005242","HONDA","02/04/1972","46","LAZ"
"DANIELE PASSAMONTI","13","12","17","ESORDIENTI","16","14","","","2:00.910","2:00.91","6","988.424","2","161.418","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004468","KAWASAKI","28/09/1987","31","LAZ"
"ALESSANDRO CERVONI","14","13","29","ESORDIENTI","11","10","","","2:05.559","2:05.559","6","993.073","2","155.515","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807056922","KTM","29/10/1977","41","LAZ"
"FRANCESCO CORNALI","15","1","10","ESORDIENTI EPOCA","15","1","","","2:16.876","0","6","1004.39","3","167.511","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807035264","ASPES","07/02/1960","58","LAZ"
"NOAH LOMBARDI","16","14","420","ESORDIENTI","17","15","","","2 Giri","1:28.098","4","955.612","4","228.89","0.0","0.0","0.0","0","FIANO","KAWASAKI"
"RICCARDO BUSSOLETTI","17","15","5","ESORDIENTI","14","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807022916","KTM","15/06/2000","18","LAZ"
