"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","4-ESORDIENTI","1073742666","1^ Manche","Race","2018-05-13 10:30:00 UTC","2018-05-13 11:20:46 UTC","FINAL","6","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","Hometown","DATA NASCITA","Model/Engine","REGIONE"
"BEATRICE CIMARRA","1","1","120","ESORDIENTI","1","1","","","","0","6","864.628","3","143.188","0.0","0.0","0.0","0","TEAM PETRIGLIA RACIN","1807035975","KTM","46","23/01/1997","21","LAZ"
"DANIELE FRATI","2","2","747","ESORDIENTI","2","2","","","7.348","7.348","6","871.976","4","142.962","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807029994","KTM","23/09/1971","47","LAZ"
"LEONARDO PROIETTI","3","3","777","ESORDIENTI","6","6","","","12.642","12.642","6","877.27","5","144.934","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1807019383","KTM","12/03/1986","32","LAZ"
"KEVIN CURI","4","4","64","ESORDIENTI","9","9","","","19.682","19.682","6","884.31","2","147.227","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807015167","HONDA","30/08/1994","24","LAZ"
"EMANUELE MARCHI","5","5","18","ESORDIENTI","3","3","","","24.133","24.133","6","888.761","5","143.435","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807034010","KTM","18/01/1993","25","LAZ"
"ALDO LEONARDI","6","6","94","ESORDIENTI","5","5","","","25.246","25.246","6","889.874","3","146.852","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807028731","HONDA","23/06/1976","42","LAZ"
"FABIO TROYLI","7","7","191","ESORDIENTI","4","4","","","37.421","37.421","6","902.049","3","148.184","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807034085","HONDA","11/05/1991","27","LAZ"
"GIUSEPPE COLETTA","8","8","278","ESORDIENTI","8","8","","","41.026","41.026","6","905.654","2","148.238","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003601","KTM","28/08/1977","41","LAZ"
"STEFANO SPALLONI","9","9","204","ESORDIENTI","7","7","","","42.209","42.209","6","906.837","6","147.681","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807020951","KAWASAKI","20/04/1996","22","LAZ"
"ALESSANDRO CASAMATTA","10","10","266","ESORDIENTI","12","12","","","1:01.602","1:01.602","6","926.23","5","152.949","0.0","0.0","0.0","0","1807567890","YAMAHA"
"FABRIZIO ANSELMICCHIO","11","11","165","ESORDIENTI","10","10","","","1:05.349","1:05.349","6","929.977","6","154.013","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807005242","HONDA","02/04/1972","46","LAZ"
"SIMONE TORRONI","12","12","90","ESORDIENTI","13","13","","","1:14.778","1:14.778","6","939.406","4","155.052","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807014640","YAMAHA 25","24/11/1995","23","LAZ"
"ALESSANDRO CERVONI","13","13","29","ESORDIENTI","11","11","","","1:31.911","1:31.911","6","956.539","5","158.551","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807056922","KTM","29/10/1977","41","LAZ"
"DANIELE PASSAMONTI","14","14","17","ESORDIENTI","16","15","","","2:04.832","2:04.832","6","989.46","3","162.194","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004468","KAWASAKI","28/09/1987","31","LAZ"
"FRANCESCO CORNALI","15","1","10","ESORDIENTI EPOCA","15","1","","","2:41.756","0","6","1026.384","4","166.899","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807035264","ASPES","07/02/1960","58","LAZ"
"NOAH LOMBARDI","16","15","420","ESORDIENTI","17","16","","","2 Giri","2:14.318","4","998.946","3","193.345","0.0","0.0","0.0","0","FIANO","KAWASAKI"
"RICCARDO BUSSOLETTI","17","16","5","ESORDIENTI","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807022916","KTM","15/06/2000","18","LAZ"
