"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","8-MINI 65+85 OPES","1073742685","1^ Manche","Race","2018-05-13 11:35:00 UTC","2018-05-13 12:34:50 UTC","FINAL","5","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN FERRANTE","1","1","216","85 OPES","1","1","","","","0","5","871.45","2","167.327","0.0","0.0","0.0","0"
"EDOARDO RIGGI","2","2","238","85 OPES","3","2","","","4.958","4.958","5","876.408","2","176.522","0.0","0.0","0.0","0"
"LORENZO ZANUTTO","3","1","77","65 OPES","2","1","","","39.463","0","5","910.913","5","178.951","0.0","0.0","0.0","0"
"LORENZO BASEGGIO","4","2","222","65 OPES","4","2","","","56.221","16.758","5","927.671","5","184.844","0.0","0.0","0.0","0"
"SIMONE COCCIA","5","3","66","65 OPES","5","3","","","59.115","19.652","5","930.565","3","186.886","0.0","0.0","0.0","0"
"GIACOMO SILVESTRI","6","4","19","65 OPES","6","4","","","1:47.034","1:07.571","5","978.484","5","192.627","0.0","0.0","0.0","0"
"CRISTIAN CORSI","7","5","100","65 OPES","7","5","","","1:47.422","1:07.959","5","978.872","5","192.32","0.0","0.0","0.0","0"
"VITTORIA ZANUTTO","8","6","9","65 OPES","10","7","","","3:12.030","2:32.567","5","1063.48","5","212.816","0.0","0.0","0.0","0"
"CRISTIAN ORTOLANI","9","3","115","85 OPES","9","3","","","3:36.684","3:36.684","5","1088.134","4","212.866","0.0","0.0","0.0","0"
"DAVIDE ROSSI","10","7","167","65 OPES","8","6","","","1 Giro","1 Lap","4","876.199","4","205.984","0.0","0.0","0.0","0"
"RICCARDO DOTTORI","11","8","6","65 OPES","11","8","","","1 Giro","1:02.807","4","973.72","2","217.928","0.0","0.0","0.0","0"
