"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","3-MINI 65+85","1073742674","2^ Manche","Race","2018-05-13 14:30:00 UTC","2018-05-13 14:40:00 UTC","FINAL","6","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVIDE BALDO","1","1","72","MINI 85 OPES","2","1","","","","0","6","898.602","6","150.051","0.0","0.0","0.0","0"
"EDOARDO PICANO","2","1","7","MINI 85","1","1","","","11.735","0","6","910.337","5","149.502","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807028723","KTM","22/09/2007","11","LAZ"
"GIORDANO BATTISTONI","3","2","281","MINI 85","7","2","","","27.279","15.544","6","925.881","4","151.874","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807057623","KTM","19/01/2005","13","LAZ"
"MATTIA RUSCITO","4","1","160","MINI 65","3","1","","","37.316","0","6","935.918","3","156.18","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037310","KTM","11/08/2009","9","LAZ"
"DAVIDE DI GIULIO","5","3","10","MINI 85","8","3","","","55.687","43.952","6","954.289","2","156.938","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807035272","KTM","22/10/2005","13","LAZ"
"LEONARDO ANSELMICCHIO","6","4","245","MINI 85","18","5","","","1:35.687","1:23.952","6","994.289","6","165.651","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807005234","KTM","24/01/2005","13","LAZ"
"ALESSIO CLAZZER","7","2","839","MINI 65","5","2","","","1:36.398","59.082","6","995.0","2","160.115","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037252","KTM","08/03/2009","9","LAZ"
"EMANUELE PAPACCI","8","5","77","MINI 85","13","4","","","1:54.314","1:42.579","6","1012.916","3","167.937","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037294","KTM","31/08/2005","13","LAZ"
"LUCA COLONNELLI","9","3","737","MINI 65","11","6","","","1:54.786","1:17.47","6","1013.388","2","168.437","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004525","KTM","06/11/2009","9","LAZ"
"DANIELE DI GIULIO","10","4","147","MINI 65","9","4","","","1:56.016","1:18.7","6","1014.618","2","167.965","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807035280","KTM","30/06/2008","10","LAZ"
"ANDREA FRANZE'","11","5","222","MINI 65","10","5","","","1:56.670","1:19.354","6","1015.272","2","168.714","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019706","KTM","26/09/2008","10","LAZ"
"BEATRICE GARGANI","12","2","21","MINI 85 OPES","4","2","","","2:00.358","2:00.358","6","1018.96","3","162.883","0.0","0.0","0.0","0","S04958","KTM"
"ALBERTO ANGELINI","13","6","238","MINI 85","19","6","","","2:04.459","1:52.724","6","1023.061","6","168.609","0.0","0.0","0.0","0","11111","KTM"
"LORENZO CAPPELLO","14","6","6","MINI 65","6","3","","","2:17.816","1:40.5","6","1036.418","5","160.942","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707036388","KTM","19/11/2009","8","LAZ"
"FRANCESCO PAPACCI","15","7","51","MINI 65","12","7","","","2:22.511","1:45.195","6","1041.113","3","172.837","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037302","KTM","29/09/2010","8","LAZ"
"MARCO VALENTINI","16","1","75","MINI 65 OPES","14","1","","","2:27.444","0","6","1046.046","4","172.419","0.0","0.0","0.0","0"
"LORENZO SARNACCHIOLI","17","8","255","MINI 65","16","8","","","2:42.639","2:05.323","6","1061.241","2","173.213","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1807010606","KTM","31/10/2009","9","LAZ"
"ELEONORA AMBROSI","18","1","109","MINI 85 FEMM","15","1","","","2:58.346","0","6","1076.948","2","177.76","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037245","KTM","10/09/2007","11","LAZ"
