"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","1-VETERAN","1073742672","2^ Manche","Race","2018-05-13 14:00:00 UTC","2018-05-13 14:12:00 UTC","FINAL","7","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"MIRKO POMENTE","1","1","131","OVER 40","1","1","","","","0","7","966.936","2","137.902","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019920","HONDA","27/11/1975","43","LAZ"
"GIOVANNI ANNIBALDI","2","1","40","OVER 48 GOLD","3","1","","","30.391","0","7","997.327","5","141.926","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807049000","HONDA","15/06/1967","51","LAZ"
"MARIO UMER","3","2","343","OVER 48 GOLD","8","4","","","36.367","5.976","7","1003.303","3","142.76","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030026","YAMAHA","02/02/1963","55","LAZ"
"GIOVANNI GABRIELLI","4","3","64","OVER 48 GOLD","4","2","","","37.210","6.819","7","1004.146","5","142.608","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003577","HONDA","01/09/1964","54","LAZ"
"FABIO TOMELLINI","5","4","151","OVER 48 GOLD","5","3","","","1:02.840","32.449","7","1029.776","4","145.222","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003643","HONDA","17/08/1964","54","LAZ"
"PATRIZIO FERRI","6","2","100","OVER 40","2","2","","","1:10.225","1:10.225","7","1037.161","3","141.398","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004492","KAWASAKI","03/04/1973","45","LAZ"
"GIUSEPPE LUCIANI","7","1","64","OVER 48 SILVER","6","1","","","1:24.126","0","7","1051.062","7","143.829","0.0","0.0","0.0","0","641456(C1)","HONDA"
"ARMANDO NARDUZZI","8","2","10","OVER 48 SILVER","7","2","","","1:27.838","3.712","7","1054.774","4","149.516","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807015241","KTM","20/02/1965","53","LAZ"
"CARMELO MEO","9","5","121","OVER 48 GOLD","10","5","","","1:52.421","1:22.03","7","1079.357","3","153.398","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003619","HONDA","03/09/1966","52","LAZ"
"ALBERTO SPALLONI","10","3","4","OVER 48 SILVER","16","7","","","2:14.544","50.418","7","1101.48","6","152.35","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019763","KTM","26/05/1968","50","LAZ"
"MASSIMO VERBENI","11","3","399","OVER 40","9","3","","","2:18.891","2:18.891","7","1105.827","5","155.567","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707009401","HONDA","18/07/1978","39","LAZ"
"SILVIO DE SIMONE","12","4","41","OVER 48 SILVER","12","4","","","2:19.642","55.516","7","1106.578","3","157.131","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807029978","HONDA","23/06/1967","51","LAZ"
"ANTONIO CAMPITELLI","13","5","182","OVER 48 SILVER","14","6","","","2:23.781","59.655","7","1110.717","7","155.818","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030017","HONDA","05/06/1970","48","LAZ"
"ROBERTO PALAZZETTI","14","6","268","OVER 48 SILVER","13","5","","","2:44.687","1:20.561","7","1131.623","5","158.661","0.0","0.0","0.0","0","FIANO","KAWASAKI"
"PLAMEN IGNATOV","15","7","121a","OVER 48 SILVER","11","3","","","1 Giro","1 Lap","6","968.601","5","156.247","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003734","KTM","15/06/1966","52","LAZ"
"ANTONIO FERRAZZA","16","4","473","OVER 40","15","4","","","1 Giro","1:05.372","6","1032.308","2","171.441","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019904","KTM","08/07/1973","45","LAZ"
"CARLO BAGAGLINI","17","8","955","OVER 48 SILVER","17","8","","","1 Giro","1 Lap","6","1048.598","3","172.186","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019839","HONDA","22/07/1961","57","LAZ"
