"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","7-OPES","1073742682","1^ Manche","Race","2018-05-13 11:20:00 UTC","2018-05-13 12:22:06 UTC","FINAL","5","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO NARDIN","1","1","617","MX2 OPES","1","1","","","","0","5","749.7","4","147.476","0.0","0.0","0.0","0"
"PIETRO LAMBIASI","2","2","30","MX2 OPES","2","2","","","4.158","4.158","5","753.858","4","148.977","0.0","0.0","0.0","0"
"GIANFRANCO BALESTRI","3","1","106","MX1 OPES","3","1","","","30.419","0","5","780.119","5","147.109","0.0","0.0","0.0","0"
"FABIO QUATTRINI","4","2","23","MX1 OPES","4","2","","","52.004","21.585","5","801.704","3","156.514","0.0","0.0","0.0","0"
"LUCA BAGLIERI","5","3","14","MX1 OPES","7","4","","","55.120","24.701","5","804.82","2","155.556","0.0","0.0","0.0","0"
"MIRKO CATENA","6","4","17","MX1 OPES","6","3","","","1:03.872","33.453","5","813.572","3","159.29","0.0","0.0","0.0","0"
"CARMINE PASTORE","7","3","3","MX2 OPES","8","4","","","1:11.967","1:11.967","5","821.667","3","164.472","0.0","0.0","0.0","0"
"NANDO PAPACCI","8","4","7","MX2 OPES","11","5","","","1:19.397","1:19.397","5","829.097","2","164.88","0.0","0.0","0.0","0"
"EMANUELE ROMANO","9","5","07","MX1 OPES","9","5","","","1:36.081","1:05.662","5","845.781","5","167.87","0.0","0.0","0.0","0"
"DANTE CAMBONI","10","5","997","MX2 OPES","5","3","","","DNF","2 Laps","3","452.419","2","148.624","0.0","0.0","0.0","0"
"ANGELO DOMINIZI","11","6","1","MX2 OPES","12","6","","","DNF","3 Laps","2","344.226","2","176.71","0.0","0.0","0.0","0"
"STEFANO LEANDRI","12","6","5","MX1 OPES","10","6","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
