"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","7-OPES","536870919","Classifiche","Points","2018-05-14 17:23:01 UTC","2018-05-14 17:23:01 UTC","FINAL","2","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/536870919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO NARDIN","1","1","617","MX2 OPES","1","1","","","","0","2","1463.538","2","142.169","0.0","0.0","0.0","0"
"GIANFRANCO BALESTRI","2","1","106","MX1 OPES","2","1","","","","0","2","1515.842","2","145.899","0.0","0.0","0.0","0"
"PIETRO LAMBIASI","3","2","30","MX2 OPES","3","2","","","","30.026","2","1493.564","2","147.564","0.0","0.0","0.0","0"
"FABIO QUATTRINI","4","2","23","MX1 OPES","4","2","","","","1:17.684","2","1593.526","2","156.408","0.0","0.0","0.0","0"
"MIRKO CATENA","5","3","17","MX1 OPES","5","3","","","","1:36.29","2","1612.132","2","158.109","0.0","0.0","0.0","0"
"CARMINE PASTORE","6","3","3","MX2 OPES","6","3","","","","2:46.959","2","1630.497","2","161.939","0.0","0.0","0.0","0"
"DANTE CAMBONI","7","4","997","MX2 OPES","7","4","","","","0 Laps","2","1220.76","2","148.065","0.0","0.0","0.0","0"
"LUCA BAGLIERI","8","4","14","MX1 OPES","8","4","","","","0 Laps","2","1498.852","1","155.556","0.0","0.0","0.0","0"
"EMANUELE ROMANO","9","5","07","MX1 OPES","9","5","","","","2:21.95","2","1657.792","2","161.599","0.0","0.0","0.0","0"
"NANDO PAPACCI","10","5","7","MX2 OPES","10","5","","","","3:23.846","2","1667.384","2","164.575","0.0","0.0","0.0","0"
"STEFANO LEANDRI","11","6","5","MX1 OPES","11","6","","","","0 Laps","2","812.038","2","161.168","0.0","0.0","0.0","0"
"ANGELO DOMINIZI","12","6","1","MX2 OPES","12","6","","","","0 Laps","2","344.226","1","176.71","0.0","0.0","0.0","0"
