"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","8-MINI 65+85 OPES","536870918","Classifiche","Points","2018-05-14 17:23:02 UTC","2018-05-14 17:23:02 UTC","FINAL","2","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/536870918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO ZANUTTO","1","1","77","65 OPES","1","1","","","","0","2","1437.324","2","176.881","0.0","0.0","0.0","0"
"EDOARDO RIGGI","2","1","238","85 OPES","2","1","","","","0","2","1398.296","1","176.522","0.0","0.0","0.0","0"
"SIMONE COCCIA","3","2","66","65 OPES","3","2","","","","41.021","2","1478.345","2","181.912","0.0","0.0","0.0","0"
"CRISTIAN ORTOLANI","4","2","115","85 OPES","4","2","","","","6:02.549","2","1760.845","1","212.866","0.0","0.0","0.0","0"
"LORENZO BASEGGIO","5","3","222","65 OPES","5","3","","","","1:26.711","2","1524.035","1","184.844","0.0","0.0","0.0","0"
"GIACOMO SILVESTRI","6","4","19","65 OPES","6","4","","","","2:13.615","2","1570.939","1","192.627","0.0","0.0","0.0","0"
"CRISTIAN CORSI","7","5","100","65 OPES","7","5","","","","2:16.816","2","1574.14","1","192.32","0.0","0.0","0.0","0"
"DAVIDE ROSSI","8","6","167","65 OPES","8","6","","","","33.847","2","1471.171","2","198.849","0.0","0.0","0.0","0"
"CHRISTIAN FERRANTE","9","3","216","85 OPES","9","3","","","","0 Laps","2","871.45","1","167.327","0.0","0.0","0.0","0"
"VITTORIA ZANUTTO","10","7","9","65 OPES","10","7","","","","4:29.711","2","1707.035","2","202.223","0.0","0.0","0.0","0"
"RICCARDO DOTTORI","11","8","6","65 OPES","11","8","","","","3:42.35","2","1659.674","2","214.707","0.0","0.0","0.0","0"
"DAVIDE RODI","12","9","94","65 OPES","12","9","","","","1 Lap","1","555.275","2","186.349","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807015191","KTM","11/04/2006","12","LAZ"
