"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","3-MINI 65+85","1073742664","Prove libere+crono","Qualifying","2018-05-13 08:00:00 UTC","2018-05-13 08:10:41 UTC","FINAL","3","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"EDOARDO PICANO","1","1","7","MINI 85","1","1","","","","0","3","492.14","3","149.726","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807028723","KTM","22/09/2007","11","LAZ"
"DAVIDE BALDO","2","1","72","MINI 85 OPES","2","1","","","3.021","0","3","526.671","2","152.747","0.0","0.0","0.0","0"
"MATTIA RUSCITO","3","1","160","MINI 65","4","1","","","4.927","0","3","546.151","1","154.653","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037310","KTM","11/08/2009","9","LAZ"
"BEATRICE GARGANI","4","2","21","MINI 85 OPES","3","2","","","8.523","34.548","3","561.219","2","158.249","0.0","0.0","0.0","0","S04958","KTM"
"ALESSIO CLAZZER","5","2","839","MINI 65","6","2","","","10.742","21.584","3","567.735","3","160.468","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037252","KTM","08/03/2009","9","LAZ"
"LORENZO CAPPELLO","6","3","6","MINI 65","15","7","","","10.795","1:27.696","3","633.847","3","160.521","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707036388","KTM","19/11/2009","8","LAZ"
"GIORDANO BATTISTONI","7","2","281","MINI 85","10","4","","","11.620","1:40.746","3","592.886","2","161.346","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807057623","KTM","19/01/2005","13","LAZ"
"DAVIDE DI GIULIO","8","3","10","MINI 85","7","3","","","12.935","1:33.543","3","585.683","3","162.661","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807035272","KTM","22/10/2005","13","LAZ"
"DANIELE DI GIULIO","9","4","147","MINI 65","8","3","","","17.021","1:00.011","3","606.162","3","166.747","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807035280","KTM","30/06/2008","10","LAZ"
"ANDREA FRANZE'","10","5","222","MINI 65","9","4","","","17.024","1:00.347","3","606.498","3","166.75","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019706","KTM","26/09/2008","10","LAZ"
"LUCA COLONNELLI","11","6","737","MINI 65","11","5","","","17.033","1:01.726","3","607.877","1","166.759","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004525","KTM","06/11/2009","9","LAZ"
"FRANCESCO PAPACCI","12","7","51","MINI 65","13","6","","","18.007","1:26.405","3","632.556","2","167.733","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037302","KTM","29/09/2010","8","LAZ"
"EMANUELE PAPACCI","13","4","77","MINI 85","12","5","","","18.377","2:18.64","3","630.78","3","168.103","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037294","KTM","31/08/2005","13","LAZ"
"ELEONORA AMBROSI","14","5","109","MINI 85","16","7","","","34.170","45.155","2","537.295","1","183.896","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037245","KTM","10/09/2007","11","LAZ"
"LORENZO SARNACCHIOLI","15","8","255","MINI 65","17","8","","","36.971","1 Lap","2","543.472","1","186.697","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1807010606","KTM","31/10/2009","9","LAZ"
"DAVIDE RODI","16","9","94","MINI 65","18","","","","43.312","54.126","2","600.277","2","193.038","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807015191","KTM","11/04/2006","12","LAZ"
"LEONARDO ANSELMICCHIO","17","6","245","MINI 85","14","6","","","1:03.411","1:14.962","2","567.102","1","213.137","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807005234","KTM","24/01/2005","13","LAZ"
"ALBERTO ANGELINI","18","7","238","MINI 85","5","2","","","1:05.276","2 Laps","1","296.864","1","215.002","0.0","0.0","0.0","0","11111","KTM"
