"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","4-ESORDIENTI","1073742665","Prove libere+crono","Qualifying","2018-05-13 08:15:00 UTC","2018-05-13 08:26:27 UTC","FINAL","4","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","Hometown","DATA NASCITA","Model/Engine","REGIONE"
"BEATRICE CIMARRA","1","1","120","ESORDIENTI","1","1","","","","0","4","606.688","1","139.131","0.0","0.0","0.0","0","TEAM PETRIGLIA RACIN","1807035975","KTM","46","23/01/1997","21","LAZ"
"DANIELE FRATI","2","2","747","ESORDIENTI","16","","","","2.164","2 Laps","2","491.24","2","141.295","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807029994","KTM","23/09/1971","47","LAZ"
"EMANUELE MARCHI","3","3","18","ESORDIENTI","6","6","","","6.583","19.456","4","626.144","2","145.714","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807034010","KTM","18/01/1993","25","LAZ"
"FABIO TROYLI","4","4","191","ESORDIENTI","3","3","","","7.418","40.783","4","647.471","1","146.549","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807034085","HONDA","11/05/1991","27","LAZ"
"ALDO LEONARDI","5","5","94","ESORDIENTI","7","7","","","7.643","21.572","4","628.26","3","146.774","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807028731","HONDA","23/06/1976","42","LAZ"
"LEONARDO PROIETTI","6","6","777","ESORDIENTI","2","2","","","7.888","6.826","4","613.514","2","147.019","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1807019383","KTM","12/03/1986","32","LAZ"
"STEFANO SPALLONI","7","7","204","ESORDIENTI","14","14","","","8.534","1 Lap","3","566.401","1","147.665","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807020951","KAWASAKI","20/04/1996","22","LAZ"
"GIUSEPPE COLETTA","8","8","278","ESORDIENTI","5","5","","","9.598","22.28","4","628.968","3","148.729","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003601","KTM","28/08/1977","41","LAZ"
"KEVIN CURI","9","9","64","ESORDIENTI","10","10","","","12.587","1 Lap","3","593.59","3","151.718","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807015167","HONDA","30/08/1994","24","LAZ"
"FABRIZIO ANSELMICCHIO","10","10","165","ESORDIENTI","12","12","","","16.177","1 Lap","3","543.74","3","155.308","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807005242","HONDA","02/04/1972","46","LAZ"
"ALESSANDRO CERVONI","11","11","29","ESORDIENTI","9","9","","","18.252","1 Lap","3","534.565","2","157.383","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807056922","KTM","29/10/1977","41","LAZ"
"ALESSANDRO CASAMATTA","12","12","266","ESORDIENTI","11","11","","","19.417","1.868","3","608.556","1","158.548","0.0","0.0","0.0","0","1807567890","YAMAHA"
"SIMONE TORRONI","13","13","90","ESORDIENTI","8","8","","","19.500","1 Lap","3","536.122","2","158.631","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807014640","YAMAHA 25","24/11/1995","23","LAZ"
"RICCARDO BUSSOLETTI","14","14","5","ESORDIENTI","4","4","","","19.711","3 Laps","1","183.759","1","158.842","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807022916","KTM","15/06/2000","18","LAZ"
"FRANCESCO CORNALI","15","1","10","ESORDIENTI EPOCA","15","1","","","22.584","0","3","586.157","1","161.715","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807035264","ASPES","07/02/1960","58","LAZ"
"DANIELE PASSAMONTI","16","15","17","ESORDIENTI","13","13","","","27.730","1 Lap","3","590.265","1","166.861","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004468","KAWASAKI","28/09/1987","31","LAZ"
"NOAH LOMBARDI","17","16","420","ESORDIENTI","16","15","","","7:05.823","1:05.801","1","672.489","1","564.954","0.0","0.0","0.0","0","FIANO","KAWASAKI"
