"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","5-SPORT","1073742678","2^ Manche","Race","2018-05-13 15:00:00 UTC","2018-05-13 15:12:00 UTC","FINAL","7","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"STEFANO SPINA","1","1","77","MX2 SPORT","2","2","","","","0","7","984.873","3","138.841","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030737","KTM","07/11/2001","17","LAZ"
"MARCO FRATI","2","2","777","MX2 SPORT","3","3","","","10.741","10.741","7","995.614","4","140.554","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807029960","KTM","27/11/2002","16","LAZ"
"GREGORIO MANZETTI","3","3","369","MX2 SPORT","6","6","","","16.925","16.925","7","1001.798","7","142.977","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030067","KTM","25/12/1998","20","LAZ"
"DANIELE BOZZELLI","4","1","19","MX1 SPORT","8","1","","","21.230","0","7","1006.103","2","141.118","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030034","YAMAHA","29/12/1980","38","LAZ"
"FABIO DESIDERI","5","4","294","MX2 SPORT","1","1","","","33.942","33.942","7","1018.815","3","143.604","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030752","KAWASAKI","08/06/1979","39","LAZ"
"FABIO TESTA","6","5","123","MX2 SPORT","10","8","","","36.186","36.186","7","1021.059","6","146.054","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807027139","SUZUKI","02/03/1988","30","LAZ"
"MARCO PASI","7","6","215","MX2 SPORT","5","5","","","38.392","38.392","7","1023.265","2","144.218","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019730","HONDA","21/05/2001","17","LAZ"
"MATTEO MEZZANI","8","2","7","MX1 SPORT","11","3","","","47.274","26.044","7","1032.147","7","146.179","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004476","KAWASAKI","16/12/1998","20","LAZ"
"CELESTINO MARINI","9","7","838","MX2 SPORT","7","7","","","47.659","47.659","7","1032.532","3","138.122","0.0","0.0","0.0","0","PETRIGLIA","SUZUKI"
"LUCA DIONISI","10","8","327","MX2 SPORT","13","10","","","54.268","54.268","7","1039.141","6","147.233","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030745","KAWASAKI","15/05/1986","32","LAZ"
"ANDREA DI PIETRO","11","3","220","MX1 SPORT","9","2","","","59.162","37.932","7","1044.035","2","147.023","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807057599","HONDA","06/10/1996","22","LAZ"
"DANIELE GROSSI","12","9","110","MX2 SPORT","4","4","","","1:08.512","1:08.512","7","1053.385","4","144.881","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807034051","KTM","13/01/1980","38","LAZ"
"ROBERTO CAPITONI","13","4","117","MX1 SPORT","14","4","","","1 Giro","1 Lap","6","992.066","3","159.381","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1807010598","HONDA","21/01/1962","56","LAZ"
"GIACOMO FANTERA","14","10","22","MX2 SPORT","12","9","","","DNF","3 Laps","4","591.218","4","147.061","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004500","KAWASAKI","09/08/1986","32","LAZ"
"MARCO TROYLI","15","5","27","MX1 SPORT","15","5","","","DNF","4 Laps","3","528.891","3","168.433","0.0","0.0","0.0","0","CELESTINI","YAMAHA"
