"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","4-ESORDIENTI","536870915","Classifica","Points","2018-05-14 17:22:53 UTC","2018-05-14 17:22:53 UTC","FINAL","2","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/536870915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"DANIELE FRATI","1","1","747","ESORDIENTI","1","1","","","","0","2","1739.49","1","142.962","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807029994","KTM","23/09/1971","47","LAZ"
"BEATRICE CIMARRA","2","1","120","ESORDIENTI FEMM","2","1","","","","0","2","1733.009","2","142.816","0.0","0.0","0.0","0","TEAM PETRIGLIA RACIN","1807035975","KTM","46","23/01/1997","21","LAZ"
"FRANCESCO CORNALI","3","1","10","ESORDIENTI EPOCA","3","1","","","","0","2","2030.774","1","166.899","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807035264","ASPES","07/02/1960","58","LAZ"
"KEVIN CURI","4","2","64","ESORDIENTI","4","2","","","","25.235","2","1764.725","2","145.95","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807015167","HONDA","30/08/1994","24","LAZ"
"LEONARDO PROIETTI","5","3","777","ESORDIENTI","5","3","","","","38.958","2","1778.448","1","144.934","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1807019383","KTM","12/03/1986","32","LAZ"
"EMANUELE MARCHI","6","4","18","ESORDIENTI","6","4","","","","31.268","2","1770.758","1","143.435","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807034010","KTM","18/01/1993","25","LAZ"
"ALDO LEONARDI","7","5","94","ESORDIENTI","7","5","","","","32.99","2","1772.48","1","146.852","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807028731","HONDA","23/06/1976","42","LAZ"
"GIUSEPPE COLETTA","8","6","278","ESORDIENTI","8","6","","","","49.386","2","1788.876","2","146.723","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003601","KTM","28/08/1977","41","LAZ"
"FABIO TROYLI","9","7","191","ESORDIENTI","9","7","","","","1:16.567","2","1816.057","1","148.184","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807034085","HONDA","11/05/1991","27","LAZ"
"STEFANO SPALLONI","10","8","204","ESORDIENTI","10","8","","","","1:13.117","2","1812.607","1","147.681","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807020951","KAWASAKI","20/04/1996","22","LAZ"
"ALESSANDRO CASAMATTA","11","9","266","ESORDIENTI","11","9","","","","1:41.996","2","1841.486","2","150.328","0.0","0.0","0.0","0","1807567890","YAMAHA"
"SIMONE TORRONI","12","10","90","ESORDIENTI","12","10","","","","2:18.358","2","1877.848","2","154.862","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807014640","YAMAHA 25","24/11/1995","23","LAZ"
"FABRIZIO ANSELMICCHIO","13","11","165","ESORDIENTI","13","11","","","","2:10.178","2","1869.668","1","154.013","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807005242","HONDA","02/04/1972","46","LAZ"
"DANIELE PASSAMONTI","14","12","17","ESORDIENTI","14","12","","","","3:58.394","2","1977.884","2","161.418","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004468","KAWASAKI","28/09/1987","31","LAZ"
"ALESSANDRO CERVONI","15","13","29","ESORDIENTI","15","13","","","","3:30.122","2","1949.612","2","155.515","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807056922","KTM","29/10/1977","41","LAZ"
"NOAH LOMBARDI","16","14","420","ESORDIENTI","16","14","","","","3:35.068","2","1954.558","1","193.345","0.0","0.0","0.0","0","FIANO","KAWASAKI"
"RICCARDO BUSSOLETTI","17","15","5","ESORDIENTI","17","15","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807022916","KTM","15/06/2000","18","LAZ"
