"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","3-MINI 65+85","536870914","Classifiche","Points","2018-05-14 17:22:50 UTC","2018-05-14 17:22:50 UTC","FINAL","2","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/536870914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVIDE BALDO","1","1","72","MINI 85 OPES","1","1","","","","0","2","1801.156","2","150.051","0.0","0.0","0.0","0"
"EDOARDO PICANO","2","1","7","MINI 85","2","1","","","","0","2","1810.153","1","148.897","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807028723","KTM","22/09/2007","11","LAZ"
"MATTIA RUSCITO","3","1","160","MINI 65","3","1","","","","0","2","1875.991","1","156.017","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037310","KTM","11/08/2009","9","LAZ"
"MARCO VALENTINI","4","1","75","MINI 65 OPES","4","1","","","","0","2","2087.959","1","170.846","0.0","0.0","0.0","0"
"ELEONORA AMBROSI","5","1","109","MINI 85 FEMM","5","1","","","","0","2","1989.253","1","174.831","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037245","KTM","10/09/2007","11","LAZ"
"BEATRICE GARGANI","6","2","21","MINI 85 OPES","6","2","","","","3:24.278","2","2005.434","1","158.691","0.0","0.0","0.0","0","S04958","KTM"
"GIORDANO BATTISTONI","7","2","281","MINI 85","7","2","","","","1:21.048","2","1891.201","2","151.874","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807057623","KTM","19/01/2005","13","LAZ"
"DAVIDE DI GIULIO","8","3","10","MINI 85","8","3","","","","1:45.984","2","1916.137","2","156.938","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807035272","KTM","22/10/2005","13","LAZ"
"LORENZO CAPPELLO","9","2","6","MINI 65","9","2","","","","1:53.794","2","1989.785","1","158.086","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707036388","KTM","19/11/2009","8","LAZ"
"ALESSIO CLAZZER","10","3","839","MINI 65","10","3","","","","2:36.006","2","2031.997","1","159.907","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037252","KTM","08/03/2009","9","LAZ"
"LUCA COLONNELLI","11","4","737","MINI 65","11","4","","","","2:20.895","2","2016.886","1","161.397","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004525","KTM","06/11/2009","9","LAZ"
"ANDREA FRANZE'","12","5","222","MINI 65","12","5","","","","2:19.32","2","2015.311","1","162.207","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019706","KTM","26/09/2008","10","LAZ"
"LEONARDO ANSELMICCHIO","13","4","245","MINI 85","13","4","","","","3:32.182","2","2022.335","2","165.651","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807005234","KTM","24/01/2005","13","LAZ"
"DANIELE DI GIULIO","14","6","147","MINI 65","14","6","","","","2:39.171","2","2035.162","1","167.568","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807035280","KTM","30/06/2008","10","LAZ"
"EMANUELE PAPACCI","15","5","77","MINI 85","15","5","","","","3:22.289","2","2012.442","1","166.405","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037294","KTM","31/08/2005","13","LAZ"
"ALBERTO ANGELINI","16","6","238","MINI 85","16","6","","","","2:27.401","2","1957.554","1","165.702","0.0","0.0","0.0","0","11111","KTM"
"FRANCESCO PAPACCI","17","7","51","MINI 65","17","7","","","","3:18.627","2","2074.618","1","168.683","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037302","KTM","29/09/2010","8","LAZ"
"LORENZO SARNACCHIOLI","18","8","255","MINI 65","18","8","","","","3:57.126","2","2113.117","1","173.065","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1807010606","KTM","31/10/2009","9","LAZ"
"DAVIDE RODI","19","9","94","MINI 65","19","9","","","","1 Lap","1","973.245","1","192.501","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807015191","KTM","11/04/2006","12","LAZ"
