"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","5-SPORT","1073742677","1^ Manche","Race","2018-05-13 10:45:00 UTC","2018-05-13 11:40:56 UTC","FINAL","7","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","MOTO"
"CELESTINO MARINI","1","1","838","MX2 SPORT","7","7","","","","0","7","992.839","2","140.928","0.0","0.0","0.0","0","PETRIGLIA","SUZUKI"
"FABIO DESIDERI","2","2","294","MX2 SPORT","1","1","","","4.233","4.233","7","997.072","7","142.21","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030752","KAWASAKI","08/06/1979","39","LAZ"
"GREGORIO MANZETTI","3","3","369","MX2 SPORT","6","6","","","11.528","11.528","7","1004.367","2","142.615","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030067","KTM","25/12/1998","20","LAZ"
"DANIELE GROSSI","4","4","110","MX2 SPORT","4","4","","","12.246","12.246","7","1005.085","5","143.31","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807034051","KTM","13/01/1980","38","LAZ"
"MARCO FRATI","5","5","777","MX2 SPORT","3","3","","","13.825","13.825","7","1006.664","2","141.47","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807029960","KTM","27/11/2002","16","LAZ"
"STEFANO SPINA","6","6","77","MX2 SPORT","2","2","","","16.118","16.118","7","1008.957","4","142.043","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030737","KTM","07/11/2001","17","LAZ"
"DANIELE BOZZELLI","7","1","19","MX1 SPORT","8","1","","","35.535","0","7","1028.374","3","143.947","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030034","YAMAHA","29/12/1980","38","LAZ"
"FABIO TESTA","8","7","123","MX2 SPORT","10","8","","","40.161","40.161","7","1033.0","5","147.053","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807027139","SUZUKI","02/03/1988","30","LAZ"
"LUCA DIONISI","9","8","327","MX2 SPORT","13","10","","","49.529","49.529","7","1042.368","5","147.49","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030745","KAWASAKI","15/05/1986","32","LAZ"
"ANDREA DI PIETRO","10","2","220","MX1 SPORT","9","2","","","57.864","22.329","7","1050.703","2","145.857","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807057599","HONDA","06/10/1996","22","LAZ"
"MARCO PASI","11","9","215","MX2 SPORT","5","5","","","1:05.200","1:05.2","7","1058.039","3","144.934","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019730","HONDA","21/05/2001","17","LAZ"
"GIACOMO FANTERA","12","10","22","MX2 SPORT","12","9","","","1:27.104","1:27.104","7","1079.943","3","148.513","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004500","KAWASAKI","09/08/1986","32","LAZ"
"MATTEO MEZZANI","13","3","7","MX1 SPORT","11","3","","","1:58.560","1:23.025","7","1111.399","5","146.892","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004476","KAWASAKI","16/12/1998","20","LAZ"
"ROBERTO CAPITONI","14","4","117","MX1 SPORT","14","4","","","2:00.075","1:24.54","7","1112.914","3","157.653","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1807010598","HONDA","21/01/1962","56","LAZ"
"MARCO TROYLI","15","5","27","MX1 SPORT","15","5","","","1 Giro","1 Lap","6","1006.851","2","161.14","0.0","0.0","0.0","0","CELESTINI","YAMAHA"
