"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","7-OPES","1073742684","Prove libere+crono","Qualifying","2018-05-13 09:00:00 UTC","2018-05-13 09:10:28 UTC","FINAL","4","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO NARDIN","1","1","617","MX2 OPES","12","6","","","","0","3","561.598","1","136.871","0.0","0.0","0.0","0"
"PIETRO LAMBIASI","2","2","30","MX2 OPES","4","2","","","8.040","46.663","4","608.261","3","144.911","0.0","0.0","0.0","0"
"GIANFRANCO BALESTRI","3","1","106","MX1 OPES","1","1","","","8.168","0","4","586.115","2","145.039","0.0","0.0","0.0","0"
"FABIO QUATTRINI","4","2","23","MX1 OPES","2","2","","","11.368","1 Lap","3","514.243","1","148.239","0.0","0.0","0.0","0"
"DANTE CAMBONI","5","3","997","MX2 OPES","3","1","","","12.003","52.352","4","613.95","3","148.874","0.0","0.0","0.0","0"
"MIRKO CATENA","6","3","17","MX1 OPES","10","6","","","14.953","3.977","3","590.092","1","151.824","0.0","0.0","0.0","0"
"LUCA BAGLIERI","7","4","14","MX1 OPES","6","3","","","21.211","1 Lap","3","502.83","1","158.082","0.0","0.0","0.0","0"
"CARMINE PASTORE","8","4","3","MX2 OPES","5","3","","","23.521","0 Laps","3","507.482","1","160.392","0.0","0.0","0.0","0"
"EMANUELE ROMANO","9","5","7a","MX1 OPES","7","4","","","25.918","1 Lap","3","531.995","3","162.789","0.0","0.0","0.0","0"
"STEFANO LEANDRI","10","6","5","MX1 OPES","8","5","","","27.748","1 Lap","3","532.704","2","164.619","0.0","0.0","0.0","0"
"NANDO PAPACCI","11","5","7","MX2 OPES","9","4","","","28.401","0 Laps","3","541.251","1","165.272","0.0","0.0","0.0","0"
"ANGELO DOMINIZI","12","6","1","MX2 OPES","11","5","","","45.290","1:02.963","3","624.561","2","182.161","0.0","0.0","0.0","0"
