"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","7-OPES","1073742683","2^ Manche","Race","2018-05-13 15:30:00 UTC","2018-05-13 15:44:15 UTC","FINAL","5","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO NARDIN","1","1","617","MX2 OPES","1","1","","","","0","5","713.838","2","142.169","0.0","0.0","0.0","0"
"GIANFRANCO BALESTRI","2","1","106","MX1 OPES","3","1","","","21.885","0","5","735.723","5","145.899","0.0","0.0","0.0","0"
"PIETRO LAMBIASI","3","2","30","MX2 OPES","2","2","","","25.868","25.868","5","739.706","4","147.564","0.0","0.0","0.0","0"
"DANTE CAMBONI","4","3","997","MX2 OPES","5","3","","","54.503","54.503","5","768.341","2","148.065","0.0","0.0","0.0","0"
"FABIO QUATTRINI","5","2","23","MX1 OPES","4","2","","","1:17.984","56.099","5","791.822","2","156.408","0.0","0.0","0.0","0"
"MIRKO CATENA","6","3","17","MX1 OPES","6","3","","","1:24.722","1:02.837","5","798.56","4","158.109","0.0","0.0","0.0","0"
"CARMINE PASTORE","7","4","3","MX2 OPES","8","4","","","1:34.992","1:34.992","5","808.83","2","161.939","0.0","0.0","0.0","0"
"EMANUELE ROMANO","8","4","7a","MX1 OPES","9","5","","","1:38.173","1:16.288","5","812.011","5","161.599","0.0","0.0","0.0","0"
"STEFANO LEANDRI","9","5","5","MX1 OPES","10","6","","","1:38.200","1:16.315","5","812.038","5","161.168","0.0","0.0","0.0","0"
"NANDO PAPACCI","10","5","7","MX2 OPES","11","5","","","2:04.449","2:04.449","5","838.287","2","164.575","0.0","0.0","0.0","0"
"LUCA BAGLIERI","11","6","14","MX1 OPES","7","4","","","DNF","1 Lap","4","694.032","2","157.756","0.0","0.0","0.0","0"
"ANGELO DOMINIZI","12","6","1","MX2 OPES","12","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
