"Event ID","Event Name","Started At","Ended At"
"97-957-2147483924-20180511","3^ Prova Trofeo Lazio MX A.S.I.","2018-05-13 07:30:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","957","Borgo S.Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","1-VETERAN","1073742660","Prove libere+crono","Qualifying","2018-05-13 07:30:00 UTC","2018-05-13 07:42:06 UTC","FINAL","4","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"MIRKO POMENTE","1","1","131","OVER 40","2","1","","","","0","4","601.363","4","133.948","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019920","HONDA","27/11/1975","43","LAZ"
"PATRIZIO FERRI","2","2","100","OVER 40","9","2","","","5.244","41.758","4","643.121","1","139.192","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004492","KAWASAKI","03/04/1973","45","LAZ"
"GIOVANNI ANNIBALDI","3","1","40","OVER 48 GOLD","3","1","","","6.233","0","3","517.054","2","140.181","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807049000","HONDA","15/06/1967","51","LAZ"
"GIOVANNI GABRIELLI","4","2","64","OVER 48 GOLD","5","3","","","7.394","1:59.18","4","636.234","3","141.342","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003577","HONDA","01/09/1964","54","LAZ"
"FABIO TOMELLINI","5","3","151","OVER 48 GOLD","4","2","","","8.050","18.72","3","535.774","1","141.998","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003643","HONDA","17/08/1964","54","LAZ"
"GIUSEPPE LUCIANI","6","1","64","OVER 48 SILVER","6","2","","","10.486","0","4","648.782","1","144.434","0.0","0.0","0.0","0","641456(C1)","HONDA"
"ARMANDO NARDUZZI","7","2","10","OVER 48 SILVER","10","3","","","11.218","1 Lap","3","574.67","1","145.166","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807015241","KTM","20/02/1965","53","LAZ"
"MARIO UMER","8","4","343","OVER 48 GOLD","7","4","","","16.467","26.206","3","543.26","3","150.415","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030026","YAMAHA","02/02/1963","55","LAZ"
"MASSIMO VERBENI","9","3","399","OVER 40","12","3","","","18.343","9.409","3","610.772","1","152.291","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707009401","HONDA","18/07/1978","39","LAZ"
"CARMELO MEO","10","5","121","OVER 48 GOLD","8","5","","","19.764","28.437","3","545.491","2","153.712","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003619","HONDA","03/09/1966","52","LAZ"
"PLAMEN IGNATOV","11","3","121a","OVER 48 SILVER","11","4","","","23.602","1 Lap","3","612.767","3","157.55","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003734","KTM","15/06/1966","52","LAZ"
"SILVIO DE SIMONE","12","4","41","OVER 48 SILVER","17","8","","","24.568","1 Lap","3","641.741","2","158.516","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807029978","HONDA","23/06/1967","51","LAZ"
"ROBERTO PALAZZETTI","13","5","268","OVER 48 SILVER","14","6","","","26.373","1 Lap","3","634.45","2","160.321","0.0","0.0","0.0","0","FIANO","KAWASAKI"
"ANTONIO CAMPITELLI","14","6","182","OVER 48 SILVER","13","5","","","29.039","1 Lap","3","636.876","1","162.987","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030017","HONDA","05/06/1970","48","LAZ"
"ANTONIO FERRAZZA","15","4","473","OVER 40","15","4","","","35.667","2:03.318","3","724.681","2","169.615","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019904","KTM","08/07/1973","45","LAZ"
"ALBERTO SPALLONI","16","7","4","OVER 48 SILVER","16","7","","","36.101","24.069","3","672.851","2","170.049","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019763","KTM","26/05/1968","50","LAZ"
"CARLO BAGAGLINI","17","8","955","OVER 48 SILVER","1","1","","","43.498","1 Lap","3","556.881","1","177.446","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019839","HONDA","22/07/1961","57","LAZ"
