"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","QUALIFYING TIME TRIAL","1073743510","SHIFTER 150","Qualifying","2020-02-09 02:10:00 UTC","2020-02-09 03:09:21 UTC","PROVISIONAL","5","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"DIPTYA OKTADEWA (ROK SHIF)","1","1","98","SHIFTER 150","9","3","","","","0","4","236.267","2","52.153","82.833","73.138","4.8","0","INA","TANADA RACING TEAM","JATENG","DIP"
"MORGAN LOGANATHAN (ROK SHIF)","2","2","95","SHIFTER 150","15","4","1.061","","1.061","1:07.656","5","303.923","4","53.214","81.182","71.071","6.0","0","SIN","P-FIVE RACING","MOR"
"DEDE MALKI (ROK SHIF)","3","3","99","SHIFTER 150","2","2","0.063","","1.124","1 Lap","3","173.543","1","53.277","81.086","74.679","3.5999999999999996","0","INA","KART HMM UNPAS","JABAR","DED"
"MARLO ALEXA (ROK SHIF)","4","4","90","SHIFTER 150","1","1","0.539","","1.663","48.867","5","285.134","2","53.816","80.274","75.754","6.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"JOANZ JIRONOVARA MB (ROK SHIF)","5","5","97","SHIFTER 150","19","","0.733","","2.396","45.503","3","281.77","3","54.549","79.195","45.995","3.5999999999999996","0","INA","TKM RACING INDONESIA","JATENG","JOA"
"M.IQBAL TAWAKAL (UNIV)","6","1","88","SHIFF-UNIV","5","3","0.120","","2.516","0","5","299.019","4","54.669","79.021","72.236","6.0","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"RADITYA DANENDRA JUZAR (UNIV)","7","2","75","SHIFF-UNIV","13","10","0.337","","2.853","6.953","5","305.972","5","55.006","78.537","70.595","6.0","0","INA","UI KARTING CLUB","DKI","RAD"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","8","3","64","SHIFF-UNIV","12","9","1.033","","3.886","12.776","5","311.795","2","56.039","77.089","69.276","6.0","0","INA","ITS KARTING CLUB","JATIM","ISH"
"IMAM MUHAMMAD SHAYID (UNIV)","9","4","69","SHIFF-UNIV","4","2","0.069","","3.955","5.357","5","304.376","4","56.108","76.994","70.965","6.0","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"DAVID SUSANTO (ROK SHIF)","10","6","96","SHIFTER 150","17","5","0.320","","4.275","50.151","4","286.418","4","56.428","76.558","60.331","4.8","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"CHANDRA BUDIMAN (UNIV)","11","5","77","SHIFF-UNIV","11","8","0.116","","4.391","16.13","5","315.149","5","56.544","76.401","68.539","6.0","0","INA","MERT UNTAR","JABAR","CHA"
"ADE KOSWARA (UNIV)","12","6","85","SHIFF-UNIV","3","1","0.502","","4.893","14.649","5","313.668","2","57.046","75.728","68.863","6.0","0","INA","M ITENAS KARTING CLUB","JABAR","ADI"
"M.RAYHAN ARYAPUTRA (UNIV)","13","7","80","SHIFF-UNIV","14","11","0.051","","4.944","19.842","5","318.861","4","57.097","75.661","67.741","6.0","0","INA","ITS KARTING CLUB","DKI","RAY"
"GISA KUSDINAR SAPUTRA (UNIV)","14","8","61","SHIFF-UNIV","6","4","0.310","","5.254","17.997","5","317.016","5","57.407","75.252","68.135","6.0","0","INA","UPI","JABAR","GIS"
"DIMAS PRAKOSO (UNIV)","15","9","86","SHIFF-UNIV","7","5","0.293","","5.547","15.015","5","314.034","2","57.7","74.87","68.782","6.0","0","INA","M ITENAS KARTING CLUB","JABAR","DIM"
"RIZKY SULISTYAWAN SJ (UNIV)","16","10","66","SHIFF-UNIV","8","6","0.057","","5.604","15.858","5","314.877","5","57.757","74.796","68.598","6.0","0","INA","MERT UNTAR","DKI","RIZ"
"YOGASATYA ADIKHANSA (UNIV)","17","11","74","SHIFF-UNIV","16","12","4.291","","9.895","3 Laps","2","173.275","2","62.048","69.624","49.863","2.4","0","INA","UI KARTING CLUB","DKI","YOG"
"RIVAN PAMUNGKAS (UNIV)","18","12","82","SHIFF-UNIV","18","","2.574","","12.469","3 Laps","2","227.511","2","64.622","66.85","37.976","2.4","0","INA","UPI","JABAR","RIV"
"ADRIEL ARON HAMONAGAN (UNIV)","19","13","76","SHIFF-UNIV","10","7","2.600","","15.069","5.57","4","304.589","3","67.222","64.265","56.732","4.8","0","INA","DKI","ADR"
"DIMAS FADHILAH RAMDAN (UNIV)","20","14","58","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","UNTIRTA","BANTEN","DFR"
