"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","PRACTICE SESSION 1","1073743479","EXPERT","Qualifying","2020-02-08 01:45:00 UTC","2020-02-08 01:57:55 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","NICK"
"ALAN LIM","1","1","323","EXPERT","1","1","","","","0","8","684.586","4","59.57","72.52","50.483","9.6","0","SGP","P - FIVE RACING","ALA"
"FREEDDY ROSTIAWAN","2","2","306","EXPERT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR/IDN","REHOBAT C & C","FRE"
"GEMMY PRAWIRA","3","3","314","EXPERT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR/IDN","0","GEM"
"ZAHIR ALI","4","4","315","EXPERT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI / IDN","TANADA RACING TEAM","ZAH"
"HARIDARMA MANOPPO","5","5","325","EXPERT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI / IDN","REHOBAT C & C","HAR"
"ERIS MAHPUD","6","6","337","EXPERT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR/IDN","REHOBAT C & C","ERI"
"KURNIAWAN ADHIASA PUTRA","7","1","400","ROOKIE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI / IDN","TKM RACING INDONESIA","KUR"
"JASON ANDIKARA","8","2","401","ROOKIE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG/IDN","REHOBAT C&C","JAS"
"RUDY PRANOTO","9","3","402","ROOKIE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG/IDN","TKM RACING INDONESIA","RUD"
"BUDI MULYANA","10","4","403","ROOKIE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR/IDN","REHOBAT C&C","BUD"
