"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","PRE FINAL","1073743507","SENIOR ROK GP","Race","2020-02-09 06:16:00 UTC","2020-02-09 06:34:25 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"SILVANO CHRISTIAN","1","1","205","SENIOR","1","1","","","","0","20","1049.001","14","51.895","83.245","82.364","24.0","0","INA","ASR MOTORSPORT","DKI","SIL"
"RAVA MAHPUD","2","2","217","SENIOR","14","14","3.642","","3.642","3.642","20","1052.643","16","51.773","83.441","82.079","24.0","0","INA","REHOBAT C&C","JABAR","RAV"
"KEITO MATSUI","3","3","225","SENIOR","4","4","0.992","","4.634","4.634","20","1053.635","20","52.054","82.991","82.002","24.0","0","INA","DSR RACING","DKI","KEI"
"KEANON SANTOSO","4","4","206","SENIOR","2","2","4.421","","9.055","9.055","20","1058.056","20","52.366","82.496","81.659","24.0","0","INA","TKM RACING INDONESIA","DKI","KEA"
"SERGIO NOOR","5","5","222","SENIOR","6","6","0.250","","9.305","9.305","20","1058.306","16","52.259","82.665","81.64","24.0","0","INA","RISER SHADAFF MOTORSPORT","DKI","SER"
"NATHANIEL ANDIKARA (NS)","6","6","221","SENIOR","8","8","0.758","","10.063","10.063","20","1059.064","17","52.115","82.894","81.581","24.0","0","INA","REHOBAT C&C","JATENG","NAT"
"AKHEELA CHANDRA","7","7","224","SENIOR","11","11","2.302","","12.365","12.365","20","1061.366","18","52.109","82.903","81.405","24.0","0","INA","UT RACING","DKI","AKH"
"ADRIAN  HASSAN","8","8","215","SENIOR","7","7","1.336","","13.701","13.701","20","1062.702","15","52.34","82.537","81.302","24.0","0","INA","ASR MOTORSPORT","DKI","ADR"
"DIPTYA OKTADEWA","9","9","218","SENIOR","5","5","4.125","","17.826","17.826","20","1066.827","20","52.549","82.209","80.988","24.0","0","INA","TANADA RACING TEAM","JATENG","DIP"
"IMRAN WEWENGKANG (NS)","10","10","207","SENIOR","10","10","2.611","","20.437","20.437","20","1069.438","16","52.928","81.62","80.79","24.0","0","INA","UT RACING","DKI","IMR"
"FARRELL GOBEL (NS)","11","11","216","SENIOR","9","9","1.964","","22.401","22.401","20","1071.402","20","52.73","81.927","80.642","24.0","0","INA","P - FIVE RACING","JABAR","FAR"
"DILSHEN LALWANI (NS)","12","12","208","SENIOR","12","12","14.926","","37.327","37.327","20","1086.328","3","53.578","80.63","79.534","24.0","0","SIN","P - FIVE RACING","DIL"
"M HARRITS","13","13","211","SENIOR","3","3","","","DNF","14 Laps","6","320.173","6","52.43","82.396","80.956","7.199999999999999","0","INA","P - FIVE RACING","DKI","HAR"
"KURNIAWAN (NS)","14","14","200","SENIOR","13","13","","","DNF","17 Laps","3","171.667","3","55.482","77.863","75.495","3.5999999999999996","0","INA","TKM RACING INDONESIA","DKI","KUR"
