"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","PRACTICE SESSION 4","1073743494","EXPERT","Qualifying","2020-02-08 07:15:00 UTC","2020-02-08 09:01:21 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"HARIDARMA MANOPPO","1","1","325","EXPERT","1","1","","","","0","7","394.835","7","52.555","82.2","76.589","8.4","0","INA","REHOBAT C&C","DKI","HAR"
"ZAHIR ALI","2","2","315","EXPERT","2","2","0.136","","0.136","8:05.695","11","880.53","4","52.691","81.987","53.967","13.2","0","INA","TANADA RACING TEAM","DKI","ZAH"
"FREEDDY ROSTIAWAN (GP40)","3","3","306","EXPERT","6","4","1.161","","1.297","1:21.086","7","475.921","4","53.852","80.22","63.54","8.4","0","INA","REHOBAT C&C","JABAR","FRE"
"JASON ANDIKARA (ROOKIE)","4","1","401","ROOKIE","3","1","0.376","","1.673","0","12","762.604","7","54.228","79.664","67.978","14.399999999999999","0","INA","REHOBAT C&C","JATENG","JAS"
"GEMMY PRAWIRA (GP40)","5","4","314","EXPERT","5","3","0.266","","1.939","4:52.048","8","686.883","2","54.494","79.275","50.314","9.6","0","INA","0","JABAR","GEM"
"RUDY PRANOTO (ROOKIE-GP40)","6","2","402","ROOKIE","4","2","0.532","","2.471","2:08.01","10","890.614","10","55.026","78.508","48.506","12.0","0","INA","TKM RACING INDONESIA","JATENG","RUD"
"ALAN LIM (GP40)","7","5","323","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIN","P - FIVE RACING","ALA"
"ERIS MAHPUD","8","6","337","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","REHOBAT C&C","JABAR","ERI"
"KURNIAWAN ADHIASA PUTRA (EXP-ROOKIE)","9","3","400","ROOKIE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TKM RACING INDONESIA","DKI","KUR"
"BUDI MULYANA (ROOKIE-GP40)","10","4","403","ROOKIE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","REHOBAT C&C","JABAR","BUD"
