"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","PRACTICE SESSION 1","1073743480","SHIFTER 150","Qualifying","2020-02-08 02:00:00 UTC","2020-02-08 02:13:22 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NICK"
"DAVID S","1","1","96","","7","","","","","0","9","668.435","7","62.46","69.164","58.166","10.8","0","DAV"
"CHANDRA","2","2","77","","2","2","0.447","","0.447","1 Lap","8","630.395","5","62.907","68.673","54.823","9.6","0","CHA"
"MARLO","3","3","90","","10","","0.453","","0.900","10.857","7","679.292","7","63.36","68.182","44.517","8.4","0","MAR"
"M.IQBAL","4","4","88","","9","","0.667","","1.567","1 Lap","8","615.69","4","64.027","67.472","56.132","9.6","0","IQB"
"M.IMAM","5","5","69","","6","6","1.928","","3.495","2 Laps","7","644.486","7","65.955","65.499","46.921","8.4","0","ILH"
"RADITYA","6","6","75","","12","","0.471","","3.966","5 Laps","4","642.142","3","66.426","65.035","26.91","4.8","0","RAD"
"GISA","7","7","61","","1","1","0.425","","4.391","5 Laps","4","376.034","1","66.851","64.621","45.953","4.8","0","GIS"
"RIZKY","8","8","66","","3","3","1.288","","5.679","37.191","9","705.626","4","68.139","63.4","55.1","10.8","0","RIZ"
"RIVAN","9","9","82","","5","5","0.152","","5.831","4 Laps","5","642.733","3","68.291","63.259","33.606","6.0","0","RIV"
"ADI KOSWARA","10","10","85","","4","4","0.531","","6.362","1 Lap","8","599.043","3","68.822","62.771","57.692","9.6","0","ADI"
"DIMAS","11","11","86","","11","","0.489","","6.851","5 Laps","4","540.707","2","69.311","62.328","31.958","4.8","0","DIM"
"ADRIEL","12","12","76","","8","","24.897","","31.748","7 Laps","2","255.544","1","94.208","45.856","33.81","2.4","0","ADR"
"DIMAS FR","13","13","58","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DFR"
"ISHLAH","14","14","64","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ISH"
"YOGASATYA","15","15","74","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YOG"
"M.RAYHAN","16","16","80","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAY"
"JOANS","17","17","97","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JOA"
"DEDE MALKI","18","18","99","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DED"
