"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","PRACTICE SESSION 4","1073743497","SENIOR","Qualifying","2020-02-08 08:00:00 UTC","2020-02-08 09:44:13 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"M HARRITS","1","1","211","SENIOR","12","","","","","0","11","835.385","3","51.471","83.931","56.884","13.2","0","INA","P - FIVE RACING","DKI","HAR"
"SILVANO CHRISTIAN","2","2","205","SENIOR","6","6","0.382","","0.382","1 Lap","10","736.29","5","51.853","83.312","58.673","12.0","0","INA","ASR MOTORSPORT","DKI","SIL"
"DIPTYA OKTADEWA","3","3","218","SENIOR","13","","0.046","","0.428","1.026","9","836.411","2","51.899","83.239","46.484","10.799999999999999","0","INA","TANADA RACING TEAM","JATENG","DIP"
"RAVA MAHPUD","4","4","217","SENIOR","2","2","0.091","","0.519","-2 Laps","13","827.719","13","51.99","83.093","67.849","15.6","0","INA","REHOBAT C&C","JABAR","RAV"
"KEITO MATSUI","5","5","225","SENIOR","8","8","0.168","","0.687","0 Laps","11","789.857","5","52.158","82.825","60.163","13.2","0","INA","DSR RACING","DKI","KEI"
"KEANON SANTOSO","6","6","206","SENIOR","3","3","0.020","","0.707","-2 Laps","13","831.904","5","52.178","82.794","67.508","15.6","0","INA","TKM RACING INDONESIA","DKI","KEA"
"SERGIO NOOR","7","7","222","SENIOR","5","5","0.208","","0.915","-3 Laps","14","776.09","4","52.386","82.465","77.929","16.8","0","INA","RISER SHADAFF MOTORSPORT","DKI","SER"
"ADRIAN  HASSAN","8","8","215","SENIOR","1","1","0.005","","0.920","0 Laps","11","830.216","7","52.391","82.457","57.238","13.2","0","INA","ASR MOTORSPORT","DKI","ADR"
"NATHANIEL ANDIKARA (NS)","9","9","221","SENIOR","4","4","0.027","","0.947","2 Laps","9","609.617","7","52.418","82.414","63.778","10.799999999999999","0","INA","REHOBAT C&C","JATENG","NAT"
"AKHEELA CHANDRA","10","10","224","SENIOR","7","7","0.062","","1.009","9 Laps","2","165.846","2","52.48","82.317","52.097","2.4","0","INA","UT RACING","DKI","AKH"
"IMRAN WEWENGKANG (NS)","11","11","207","SENIOR","10","10","0.174","","1.183","0 Laps","11","777.056","8","52.654","82.045","61.154","13.2","0","INA","UT RACING","DKI","IMR"
"FARRELL GOBEL (NS)","12","12","216","SENIOR","9","9","0.038","","1.221","-1 Laps","12","832.737","11","52.692","81.986","62.253","14.399999999999999","0","INA","P - FIVE RACING","JABAR","FAR"
"DILSHEN LALWANI (NS)","13","13","208","SENIOR","11","11","1.097","","2.318","0 Laps","11","760.837","5","53.789","80.314","62.458","13.2","0","SIN","P - FIVE RACING","DIL"
"KURNIAWAN (NS)","14","14","200","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TKM RACING INDONESIA","DKI","KUR"
