"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","FINAL","1073743470","SHIFTER 150","Race","2020-02-09 07:53:00 UTC","2020-02-09 08:08:13 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"DIPTYA OKTADEWA (ROK SHIF)","1","1","98","SHIFTER 150","1","1","","","","0","16","836.965","15","52.488","82.305","82.584","19.2","0","INA","TANADA RACING TEAM","JATENG","DIP"
"MORGAN LOGANATHAN (ROK SHIF)","2","2","95","SHIFTER 150","2","2","16.114","","16.114","16.114","16","853.079","10","53.129","81.312","81.024","19.2","0","SIN","P-FIVE RACING","MOR"
"DEDE MALKI (ROK SHIF)","3","3","99","SHIFTER 150","4","4","10.106","","26.220","26.22","16","863.185","2","54.136","79.799","80.076","19.2","0","INA","KART HMM UNPAS","JABAR","DED"
"MARLO ALEXA (ROK SHIF)","4","4","90","SHIFTER 150","3","3","2.279","","28.499","28.499","16","865.464","2","53.633","80.547","79.865","19.2","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"M.IQBAL TAWAKAL (UNIV)","5","1","88","SHIFF-UNIV","5","1","19.076","","47.575","0","16","884.54","9","54.933","78.641","78.142","19.2","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"DAVID SUSANTO (ROK SHIF)","6","5","96","SHIFTER 150","6","5","1 Lap","","1 Lap","10.204","15","847.169","5","55.28","78.148","76.49","18.0","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"CHANDRA BUDIMAN (UNIV)","7","2","77","SHIFF-UNIV","7","2","4.705","","1 Lap","1 Lap","15","851.874","3","56.035","77.095","76.068","18.0","0","INA","MERT UNTAR","JABAR","CHA"
"GISA KUSDINAR SAPUTRA (UNIV)","8","3","61","SHIFF-UNIV","18","12","12.649","","1 Lap","1 Lap","15","864.523","5","57.165","75.571","74.955","18.0","0","INA","UPI","JABAR","GIS"
"DIMAS PRAKOSO (UNIV)","9","4","86","SHIFF-UNIV","9","4","0.865","","1 Lap","1 Lap","15","865.388","9","57.613","74.983","74.88","18.0","0","INA","M ITENAS KARTING CLUB","JABAR","DIM"
"RIZKY SULISTYAWAN SJ (UNIV)","10","5","66","SHIFF-UNIV","11","6","16.754","","1 Lap","1 Lap","15","882.142","4","58.16","74.278","73.458","18.0","0","INA","MERT UNTAR","DKI","RIZ"
"IMAM MUHAMMAD SHAYID (UNIV)","11","6","69","SHIFF-UNIV","8","3","2.081","","1 Lap","1 Lap","15","884.223","12","56.256","76.792","73.285","18.0","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"RADITYA DANENDRA JUZAR (UNIV)","12","7","75","SHIFF-UNIV","15","10","1 Lap","","2 Laps","2 Laps","14","794.458","6","56.328","76.694","76.127","16.8","0","INA","UI KARTING CLUB","DKI","RAD"
"YOGASATYA ADIKHANSA (UNIV)","13","8","74","SHIFF-UNIV","14","9","1:03.755","","2 Laps","2 Laps","14","858.213","2","60.614","71.271","70.472","16.8","0","INA","UI KARTING CLUB","DKI","YOG"
"DIMAS FADHILAH RAMDAN (UNIV)","14","9","58","SHIFF-UNIV","19","13","23.434","","2 Laps","2 Laps","14","881.647","4","62.329","69.31","68.599","16.8","0","INA","UNTIRTA","BANTEN","DFR"
"RIVAN PAMUNGKAS (UNIV)","15","10","82","SHIFF-UNIV","13","8","16.028","","2 Laps","13.135","14","897.675","4","63.068","68.497","67.374","16.8","0","INA","UPI","JABAR","RIV"
"ADRIEL ARON HAMONAGAN (UNIV)","16","11","76","SHIFF-UNIV","20","14","1 Lap","","3 Laps","12.645","13","897.185","2","63.809","67.702","62.596","15.6","0","INA","DKI","ADR"
"JOANZ JIRONOVARA MB (ROK SHIF)","17","6","97","SHIFTER 150","16","6","3 Laps","","6 Laps","6 Laps","10","544.209","4","53.879","80.18","79.381","12.0","0","INA","TKM RACING INDONESIA","JATENG","JOA"
"M.RAYHAN ARYAPUTRA (UNIV)","18","12","80","SHIFF-UNIV","10","5","1 Lap","","7 Laps","7 Laps","9","539.688","2","57.307","75.383","72.042","10.799999999999999","0","INA","ITS KARTING CLUB","DKI","RAY"
"ADE KOSWARA (UNIV)","19","13","85","SHIFF-UNIV","12","7","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","M ITENAS KARTING CLUB","JABAR","ADI"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","20","14","64","SHIFF-UNIV","17","11","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","ITS KARTING CLUB","JATIM","ISH"
