"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","PRACTICE SESSION 3","1073743490","SHIFTER 150","Qualifying","2020-02-08 04:45:00 UTC","2020-02-08 05:00:14 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"DIPTYA OKTADEWA (ROK SHIF)","1","1","98","SHIFTER 150","3","3","","","","0","9","643.958","2","53.214","81.182","60.377","10.799999999999999","0","IDN","TANADA RACING TEAM","JATENG","DIP"
"MARLO ALEXA (ROK SHIF)","2","2","90","SHIFTER 150","5","5","0.738","","0.738","2:31.171","10","795.129","8","53.952","80.071","54.331","12.0","0","IDN","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DEDE MALKI (ROK SHIF)","3","3","99","SHIFTER 150","2","2","0.748","","1.486","2:41.862","12","805.82","5","54.7","78.976","64.332","14.399999999999999","0","IDN","KART HMM UNPAS","JABAR","DED"
"JOANZ JIRONOVARA MB (ROK SHIF)","4","4","97","SHIFTER 150","1","1","0.855","","2.341","3:06.907","9","830.865","2","55.555","77.761","46.795","10.799999999999999","0","IND","TKM RACING INDONESIA","JATENG","JOA"
"DAVID SUSANTO (ROK SHIF)","5","5","96","SHIFTER 150","6","","0.007","","2.348","1 Lap","8","612.79","8","55.562","77.751","56.398","9.6","0","IDN","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"M.IQBAL TAWAKAL","6","6","88","SHIFTER 150","14","","0.129","","2.477","17.704","6","661.662","2","55.691","77.571","39.174","7.199999999999999","0","IDN","KART TEAM HMM UNPAS","JABAR","IQB"
"RADITYA DANENDRA JUZAR","7","7","75","SHIFTER 150","11","","0.134","","2.611","2:39.272","10","803.23","2","55.825","77.385","53.783","12.0","0","IDN","UI KARTING CLUB","DKI","RAD"
"M.RAYHAN ARYAPUTRA","8","8","80","SHIFTER 150","0","","1.572","","4.183","56.447","5","700.405","2","57.397","75.265","30.839","6.0","0","IDN","ITS KARTING CLUB","DKI","RAY"
"ISHLAH MUHAMMAD RAHMAN","9","9","64","SHIFTER 150","7","","0.798","","4.981","5 Laps","4","557.494","2","58.195","74.233","30.996","4.8","0","IDN","ITS KARTING CLUB","JATIM","ISH"
"CHANDRA BUDIMAN","10","10","77","SHIFTER 150","10","","0.152","","5.133","2 Laps","7","643.33","2","58.347","74.04","47.005","8.4","0","IDN","MERT UNTAR","JABAR","CHA"
"IMAM MUHAMMAD SHAYID","11","11","69","SHIFTER 150","4","4","0.232","","5.365","3:48.026","4","871.984","3","58.579","73.747","19.817","4.8","0","IDN","KART TEAM HMM UNPAS","JABAR","ILH"
"ADE KOSWARA","12","12","85","SHIFTER 150","15","","0.804","","6.169","3:46.407","7","870.365","6","59.383","72.748","34.744","8.4","0","IDN","M ITENAS KARTING CLUB","JABAR","ADI"
"DIMAS PRAKOSO","13","13","86","SHIFTER 150","13","","0.840","","7.009","3:14.335","8","838.293","4","60.223","71.733","41.227","9.6","0","IDN","M ITENAS KARTING CLUB","JABAR","DIM"
"GISA KUSDINAR SAPUTRA","14","14","61","SHIFTER 150","8","","0.189","","7.198","2:42.864","8","806.822","6","60.412","71.509","42.835","9.6","0","IDN","UPI","JABAR","GIS"
"RIZKY SULISTYAWAN SJ","15","15","66","SHIFTER 150","12","","0.591","","7.789","1:21.765","6","725.723","6","61.003","70.816","35.716","7.199999999999999","0","IDN","ITS KARTING CLUB","JATIM","RIZ"
"RIVAN PAMUNGKAS","16","16","82","SHIFTER 150","9","","1.352","","9.141","11.088","5","655.046","2","62.355","69.281","32.975","6.0","0","IDN","UPI","JABAR","RIV"
"YOGASATYA ADIKHANSA","17","17","74","SHIFTER 150","0","","0.022","","9.163","3:13.756","8","837.714","7","62.377","69.256","41.255","9.6","0","IDN","UI KARTING CLUB","DKI","YOG"
"ADRIEL ARON HAMONAGAN","18","18","76","SHIFTER 150","18","","24.869","","34.032","8 Laps","1","469.332","1","87.246","49.515","9.205","1.2","0","IDN","DKI","ADR"
"DIMAS FADHILAH RAMDAN","19","19","58","SHIFTER 150","0","","","","","9 Laps","0","370.698","0","0.0","0.0","0.0","0.0","0","IDN","UNTIRTA","BANTEN","DFR"
"MORGAN LOGANATHAN (ROK SHIF)","20","20","95","SHIFTER 150","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SGP","P-FIVE RACING","MOR"
