"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","PRACTICE SESSION 2","1073743484","EXPERT","Qualifying","2020-02-08 03:00:00 UTC","2020-02-08 04:16:33 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","NICK"
"ALAN LIM","1","1","323","EXPERT","3","","","","","0","7","771.12","6","54.856","78.752","39.216","8.4","0","SGP","P - FIVE RACING","ALA"
"RUDY PRANOTO","2","1","402","ROOKIE","2","","0.009","","0.009","0","13","804.7","7","54.865","78.739","69.79","15.6","0","JATENG/IDN","TKM RACING INDONESIA","RUD"
"JASON ANDIKARA","3","2","401","ROOKIE","1","1","2.025","","2.034","1 Lap","12","703.269","12","56.89","75.936","73.713","14.4","0","JATENG/IDN","REHOBAT C&C","JAS"
"FREEDDY ROSTIAWAN","4","2","306","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR/IDN","REHOBAT C & C","FRE"
"GEMMY PRAWIRA","5","3","314","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR/IDN","0","GEM"
"ZAHIR ALI","6","4","315","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI / IDN","TANADA RACING TEAM","ZAH"
"HARIDARMA MANOPPO","7","5","325","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI / IDN","REHOBAT C & C","HAR"
"ERIS MAHPUD","8","6","337","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR/IDN","REHOBAT C & C","ERI"
"KURNIAWAN ADHIASA PUTRA","9","3","400","ROOKIE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI / IDN","TKM RACING INDONESIA","KUR"
"BUDI MULYANA","10","4","403","ROOKIE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR/IDN","REHOBAT C&C","BUD"
