"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","HEAT","1073743474","EXPERT ROK","Race","2020-02-09 03:05:00 UTC","2020-02-09 03:13:39 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"ZAHIR ALI","1","1","315","EXPERT","1","1","","","","0","8","424.646","1","52.657","82.04","81.385","9.6","0","INA","TANADA RACING TEAM","DKI","ZAH"
"ERIS MAHPUD","2","2","337","EXPERT","2","2","3.019","","3.019","3.019","8","427.665","2","53.193","81.214","80.811","9.6","0","INA","REHOBAT C&C","JABAR","ERI"
"ALAN LIM (GP40)","3","3","323","EXPERT","3","3","0.101","","3.120","3.12","8","427.766","7","53.04","81.448","80.792","9.6","0","SIN","P - FIVE RACING","ALA"
"HARIDARMA MANOPPO","4","4","325","EXPERT","9","5","3.126","","6.246","6.246","8","430.892","6","52.669","82.022","80.206","9.6","0","INA","REHOBAT C&C","DKI","HAR"
"FREEDDY ROSTIAWAN (GP40)","5","5","306","EXPERT","4","4","6.851","","13.097","13.097","8","437.743","4","53.859","80.209","78.95","9.6","0","INA","REHOBAT C&C","JABAR","FRE"
"JASON ANDIKARA (ROOKIE)","6","1","401","ROOKIE","5","1","7.144","","20.241","0","8","444.887","6","54.741","78.917","77.683","9.6","0","INA","REHOBAT C&C","JATENG","JAS"
"GEMMY PRAWIRA (GP40)","7","6","303","EXPERT","10","6","0.187","","20.428","20.428","8","445.074","6","54.704","78.97","77.65","9.6","0","INA","0","JABAR","GEM"
"KURNIAWAN ADHIASA PUTRA (EXP-ROOKIE)","8","2","400","ROOKIE","6","2","1.363","","21.791","1.55","8","446.437","5","54.931","78.644","77.413","9.6","0","INA","TKM RACING INDONESIA","DKI","KUR"
"BUDI MULYANA (ROOKIE-GP40)","9","3","403","ROOKIE","8","4","20.974","","42.765","22.524","8","467.411","3","56.795","76.063","73.939","9.6","0","INA","REHOBAT C&C","JABAR","BUD"
"RUDY PRANOTO (ROOKIE-GP40)","10","4","402","ROOKIE","7","3","1 Lap","","1 Lap","26.05","7","470.937","4","55.476","77.872","64.212","8.4","0","INA","TKM RACING INDONESIA","JATENG","RUD"
