"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","PRACTICE SESSION 2","1073743485","SHIFTER 150","Qualifying","2020-02-08 03:15:00 UTC","2020-02-08 04:31:49 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","MESIN","NICK"
"DIPTYA OKTADEWA","1","1","98","SHIFTER 150","13","","","","","0","5","696.217","5","53.398","80.902","31.025","6.0","0","IDN","TANADA RACING TEAM","JATENG","DIP"
"DEDE MALKI","2","2","99","SHIFTER 150","6","","1.072","","1.072","31.953","6","728.17","5","54.47","79.31","35.596","7.199999999999999","0","IDN","KART HMM UNPAS","JABAR","DED"
"MARLO ALEXA","3","1","90","","0","","0.145","","1.217","0","7","688.037","3","54.615","79.099","43.951","8.4","0","IDN","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"RADITYA","4","2","75","","14","","0.863","","2.080","24.554","4","712.591","4","55.478","77.869","24.25","4.8","0","RAD"
"JOANS","5","3","97","","10","","0.179","","2.259","23.321","5","711.358","5","55.657","77.618","30.364","6.0","0","JOA"
"DAVID S","6","4","96","","8","","0.710","","2.969","13.148","7","701.185","5","56.367","76.641","43.127","8.4","0","DAV"
"M.IMAM","7","5","69","","0","","0.651","","3.620","54.494","8","742.531","8","57.018","75.766","46.544","9.6","0","ILH"
"ADI KOSWARA","8","6","85","","9","","1.916","","5.536","3 Laps","4","472.96","4","58.934","73.302","36.536","4.8","0","ADI"
"DIMAS","9","7","86","","11","","0.414","","5.950","2 Laps","5","621.354","4","59.348","72.791","34.763","6.0","0","DIM"
"RIZKY","10","8","66","","7","","0.474","","6.424","9.581","7","697.618","4","59.822","72.214","43.348","8.4","0","RIZ"
"RIVAN","11","9","82","","1","1","3.852","","10.276","50.16","6","738.197","4","63.674","67.846","35.113","7.199999999999999","0","RIV"
"GISA","12","10","61","","12","","6.627","","16.903","8.796","3","696.833","3","70.301","61.45","18.598","3.5999999999999996","0","GIS"
"CHANDRA","13","11","77","","5","","2.078","","18.981","53.306","2","741.343","1","72.379","59.686","11.655","2.4","0","CHA"
"ADRIEL","14","12","76","","4","","2.080","","21.061","3 Laps","4","526.914","2","74.459","58.019","32.795","4.8","0","ADR"
"DIMAS FR","15","13","58","","0","","","","","7 Laps","0","40.505","0","0.0","0.0","0.0","0.0","0","DFR"
"M.IQBAL","16","14","88","","0","","","","","7 Laps","0","78.986","0","0.0","0.0","0.0","0.0","0","IQB"
"ISHLAH","17","15","64","","0","","","","","7 Laps","0","204.582","0","0.0","0.0","0.0","0.0","0","ISH"
"YOGASATYA","18","16","74","","0","","","","","7 Laps","0","662.334","0","0.0","0.0","0.0","0.0","0","YOG"
"M.RAYHAN","19","17","80","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAY"
"MORGAN","20","18","95","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOR"
