"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","PRACTICE SESSION 3","1073743489","EXPERT","Qualifying","2020-02-08 04:15:00 UTC","2020-02-08 05:59:16 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"HARIDARMA MANOPPO","1","1","325","EXPERT","1","1","","","","0","6","329.63","4","53.017","81.483","78.634","7.199999999999999","0","IDN","REHOBAT C & C","DKI","HAR"
"ZAHIR ALI","2","2","315","EXPERT","6","4","0.047","","0.047","9:37.32","10","906.95","10","53.064","81.411","47.632","12.0","0","IDN","TANADA RACING TEAM","DKI","ZAH"
"RUDY PRANOTO","3","1","402","ROOKIE","4","2","0.982","","1.029","0","13","728.514","10","54.046","79.932","77.088","15.6","0","IDN","TKM RACING INDONESIA","JATENG","RUD"
"FREEDDY ROSTIAWAN","4","3","306","EXPERT","3","2","0.537","","1.566","5:01.162","9","630.792","7","54.583","79.146","61.637","10.799999999999999","0","IDN","REHOBAT C & C","JABAR","FRE"
"GEMMY PRAWIRA","5","4","314","EXPERT","5","3","0.237","","1.803","8:35.27","10","844.9","7","54.82","78.803","51.13","12.0","0","IDN","0","JABAR","GEM"
"JASON ANDIKARA","6","2","401","ROOKIE","2","1","0.378","","2.181","5 Laps","8","455.347","7","55.198","78.264","75.898","9.6","0","IDN","REHOBAT C&C","JATENG","JAS"
"ALAN LIM","7","5","323","EXPERT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SGP","P - FIVE RACING","ALA"
"ERIS MAHPUD","8","6","337","EXPERT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","REHOBAT C & C","JABAR","ERI"
"KURNIAWAN ADHIASA PUTRA","9","3","400","ROOKIE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","TKM RACING INDONESIA","DKI","KUR"
"BUDI MULYANA","10","4","403","ROOKIE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","REHOBAT C&C","JABAR","BUD"
