"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","HEAT","1073743475","SHIFTER 150","Race","2020-02-09 03:20:00 UTC","2020-02-09 03:28:26 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"DIPTYA OKTADEWA (ROK SHIF)","1","1","98","SHIFTER 150","1","1","","","","0","8","418.26","7","52.751","81.894","82.628","9.6","0","INA","TANADA RACING TEAM","JATENG","DIP"
"MORGAN LOGANATHAN (ROK SHIF)","2","2","95","SHIFTER 150","2","2","4.706","","4.706","4.706","8","422.966","3","53.364","80.953","81.709","9.6","0","SIN","P-FIVE RACING","MOR"
"MARLO ALEXA (ROK SHIF)","3","3","90","SHIFTER 150","4","4","4.064","","8.770","8.77","8","427.03","5","53.701","80.445","80.931","9.6","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"M.IQBAL TAWAKAL (UNIV)","4","1","88","SHIFF-UNIV","6","1","5.303","","14.073","0","8","432.333","2","54.414","79.391","79.938","9.6","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","5","2","64","SHIFF-UNIV","8","3","14.860","","28.933","14.86","8","447.193","2","55.584","77.72","77.282","9.6","0","INA","ITS KARTING CLUB","JATIM","ISH"
"DAVID SUSANTO (ROK SHIF)","6","4","96","SHIFTER 150","10","6","0.287","","29.220","29.22","8","447.48","3","55.558","77.757","77.233","9.6","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"IMAM MUHAMMAD SHAYID (UNIV)","7","3","69","SHIFF-UNIV","9","4","4.932","","34.152","20.079","8","452.412","4","56.798","76.059","76.391","9.6","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"CHANDRA BUDIMAN (UNIV)","8","4","77","SHIFF-UNIV","11","5","0.291","","34.443","20.37","8","452.703","2","56.716","76.169","76.341","9.6","0","INA","MERT UNTAR","JABAR","CHA"
"RADITYA DANENDRA JUZAR (UNIV)","9","5","75","SHIFF-UNIV","7","2","1.743","","36.186","22.113","8","454.446","3","55.038","78.491","76.049","9.6","0","INA","UI KARTING CLUB","DKI","RAD"
"GISA KUSDINAR SAPUTRA (UNIV)","10","6","61","SHIFF-UNIV","14","8","3.948","","40.134","26.061","8","458.394","3","57.65","74.935","75.394","9.6","0","INA","UPI","JABAR","GIS"
"DIMAS PRAKOSO (UNIV)","11","7","86","SHIFF-UNIV","15","9","16.064","","56.198","42.125","8","474.458","2","57.669","74.91","72.841","9.6","0","INA","M ITENAS KARTING CLUB","JABAR","DIM"
"YOGASATYA ADIKHANSA (UNIV)","12","8","74","SHIFF-UNIV","17","11","0.980","","57.178","43.105","8","475.438","8","59.013","73.204","72.691","9.6","0","INA","UI KARTING CLUB","DKI","YOG"
"ADE KOSWARA (UNIV)","13","9","85","SHIFF-UNIV","12","6","2.308","","59.486","45.413","8","477.746","2","58.096","74.36","72.34","9.6","0","INA","M ITENAS KARTING CLUB","JABAR","ADI"
"DEDE MALKI (ROK SHIF)","14","5","99","SHIFTER 150","3","3","1 Lap","","1 Lap","26.741","7","445.001","5","53.674","80.486","67.955","8.4","0","INA","KART HMM UNPAS","JABAR","DED"
"RIVAN PAMUNGKAS (UNIV)","15","10","82","SHIFF-UNIV","18","12","8.014","","1 Lap","20.682","7","453.015","2","64.397","67.084","66.753","8.4","0","INA","UPI","JABAR","RIV"
"DIMAS FADHILAH RAMDAN (UNIV)","16","11","58","SHIFF-UNIV","20","14","6.918","","1 Lap","27.6","7","459.933","4","64.484","66.993","65.749","8.4","0","INA","UNTIRTA","BANTEN","DFR"
"ADRIEL ARON HAMONAGAN (UNIV)","17","12","76","SHIFF-UNIV","19","13","3 Laps","","4 Laps","4 Laps","4","306.745","2","76.268","56.642","56.333","4.8","0","INA","DKI","ADR"
"M.RAYHAN ARYAPUTRA (UNIV)","18","13","80","SHIFF-UNIV","13","7","1 Lap","","5 Laps","5 Laps","3","174.018","2","58.887","73.361","74.475","3.5999999999999996","0","INA","ITS KARTING CLUB","DKI","RAY"
"JOANZ JIRONOVARA MB (ROK SHIF)","19","6","97","SHIFTER 150","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TKM RACING INDONESIA","JATENG","JOA"
"RIZKY SULISTYAWAN SJ (UNIV)","20","14","66","SHIFF-UNIV","16","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","MERT UNTAR","DKI","RIZ"
