"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","WARM UP","1073743515","EXPERT ROK","Qualifying","2020-02-09 01:10:00 UTC","2020-02-09 02:13:41 UTC","PROVISIONAL","6","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"ZAHIR ALI","1","1","315","EXPERT","9","","","","","0","3","295.729","2","51.854","83.311","43.824","3.5999999999999996","0","INA","TANADA RACING TEAM","DKI","ZAH"
"HARIDARMA MANOPPO","2","2","325","EXPERT","2","2","0.874","","0.874","-2 Laps","5","270.288","4","52.728","81.93","79.915","6.0","0","INA","REHOBAT C&C","DKI","HAR"
"ALAN LIM (GP40)","3","3","323","EXPERT","3","3","0.625","","1.499","-2 Laps","5","277.418","5","53.353","80.97","77.861","6.0","0","SIN","P - FIVE RACING","ALA"
"ERIS MAHPUD","4","4","337","EXPERT","7","4","0.437","","1.936","-2 Laps","5","282.956","4","53.79","80.312","76.337","6.0","0","INA","REHOBAT C&C","JABAR","ERI"
"FREEDDY ROSTIAWAN (GP40)","5","5","306","EXPERT","1","1","0.063","","1.999","-2 Laps","5","275.053","4","53.853","80.218","78.53","6.0","0","INA","REHOBAT C&C","JABAR","FRE"
"JASON ANDIKARA (ROOKIE)","6","1","401","ROOKIE","4","1","1.074","","3.073","0","6","338.849","2","54.927","78.65","76.494","7.199999999999999","0","INA","REHOBAT C&C","JATENG","JAS"
"KURNIAWAN ADHIASA PUTRA (EXP-ROOKIE)","7","2","400","ROOKIE","6","3","0.603","","3.676","13.066","6","351.915","5","55.53","77.796","73.654","7.199999999999999","0","INA","TKM RACING INDONESIA","DKI","KUR"
"RUDY PRANOTO (ROOKIE-GP40)","8","3","402","ROOKIE","5","2","0.090","","3.766","5.733","6","344.582","5","55.62","77.67","75.222","7.199999999999999","0","INA","TKM RACING INDONESIA","JATENG","RUD"
"GEMMY PRAWIRA (GP40)","9","6","314","EXPERT","10","","2.265","","6.031","1 Lap","2","268.539","2","57.885","74.631","32.174","2.4","0","INA","0","JABAR","GEM"
"BUDI MULYANA (ROOKIE-GP40)","10","4","403","ROOKIE","8","4","0.603","","6.634","1 Lap","5","315.671","4","58.488","73.861","68.426","6.0","0","INA","REHOBAT C&C","JABAR","BUD"
