"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","PRACTICE SESSION 4","1073743521","RACE EXPERIENCE 3","Qualifying","2020-02-08 08:01:00 UTC","2020-02-08 08:09:48 UTC","PROVISIONAL","7","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BUDIYANTO","1","1","10","EX","5","","","","","0","6","515.474","4","55.537","77.786","50.284","7.199999999999999","0"
"HUSEIN SAHAB","2","2","16","EX","3","3","1.017","","1.017","-1 Laps","7","497.16","2","56.554","76.387","60.825","8.4","0"
"ALEX ASMASOEBRATA","3","3","15","EX","2","2","1.475","","2.492","0 Laps","6","492.781","2","58.029","74.446","52.599","7.199999999999999","0"
"YOKI SOUFYAN","4","4","11","EX","6","","1.075","","3.567","1 Lap","5","513.185","3","59.104","73.091","42.09","6.0","0"
"HENDRY","5","5","12","EX","1","1","0.999","","4.566","3 Laps","3","282.42","2","60.103","71.877","45.889","3.5999999999999996","0"
"VERDIAN REYNALDI","6","6","18","EX","7","","2.033","","6.599","2 Laps","4","462.331","2","62.136","69.525","37.376","4.8","0"
"ISKANDAR","7","7","20","EX","4","4","1.770","","8.369","1 Lap","5","488.189","4","63.906","67.599","44.245","6.0","0"
"","8","8","14","EX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","9","17","EX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SARWONO SATRIO","10","10","19","EX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
