"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","QUALIFYING TIME TRIAL","1073743509","EXPERT ROK","Qualifying","2020-02-09 02:00:00 UTC","2020-02-09 03:00:27 UTC","PROVISIONAL","3","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"ZAHIR ALI","1","1","315","EXPERT","8","","","","","0","2","336.368","2","52.005","83.069","25.686","2.4","0","INA","TANADA RACING TEAM","DKI","ZAH"
"ERIS MAHPUD","2","2","337","EXPERT","1","1","0.826","","0.826","-1 Laps","3","290.719","2","52.831","81.77","44.579","3.6","0","INA","REHOBAT C&C","JABAR","ERI"
"ALAN LIM (GP40)","3","3","323","EXPERT","7","","0.477","","1.303","0 Laps","2","311.766","2","53.308","81.038","27.713","2.4","0","SIN","P - FIVE RACING","ALA"
"FREEDDY ROSTIAWAN (GP40)","4","4","306","EXPERT","3","2","0.258","","1.561","-1 Laps","3","334.301","2","53.566","80.648","38.767","3.6","0","INA","REHOBAT C&C","JABAR","FRE"
"HARIDARMA MANOPPO","5","5","325","EXPERT","10","","0.592","","2.153","1 Lap","1","316.63","1","54.158","79.767","13.644","1.2","0","INA","REHOBAT C&C","DKI","HAR"
"JASON ANDIKARA (ROOKIE)","6","1","401","ROOKIE","5","","0.317","","2.470","0","2","305.066","2","54.475","79.302","28.322","2.4","0","INA","REHOBAT C&C","JATENG","JAS"
"KURNIAWAN ADHIASA PUTRA (EXP-ROOKIE)","7","2","400","ROOKIE","4","2","0.943","","3.413","40.562","3","345.628","3","55.418","77.953","37.497","3.6","0","INA","TKM RACING INDONESIA","DKI","KUR"
"RUDY PRANOTO (ROOKIE-GP40)","8","3","402","ROOKIE","6","","0.635","","4.048","4.365","2","309.431","2","56.053","77.07","27.922","2.4","0","INA","TKM RACING INDONESIA","JATENG","RUD"
"BUDI MULYANA (ROOKIE-GP40)","9","4","403","ROOKIE","2","1","1.245","","5.293","23.775","3","328.841","2","57.298","75.395","39.411","3.6","0","INA","REHOBAT C&C","JABAR","BUD"
"GEMMY PRAWIRA (GP40)","10","6","303","EXPERT","9","","5.288","","10.581","1 Lap","1","311.091","1","62.586","69.025","13.887","1.2","0","INA","0","JABAR","GEM"
