"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","PRACTICE SESSION 1","1073743481","MINI","Qualifying","2020-02-08 02:15:00 UTC","2020-02-08 02:29:02 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","NICK"
"MALIK BINTANG ALISYAHBANA","1","1","33","MINI","3","2","","","","0","10","725.233","4","62.703","68.896","59.567","12.0","0","SULSEL/IDN","KANAKA RACING TEAM","MAL"
"QARRAR FIRHAND ALI (CD)","2","1","07","CADET","9","2","0.068","","0.068","0","6","432.271","6","62.771","68.822","59.962","7.199999999999999","0","DKI / IDN","TANADA RACING TEAM","QAR"
"RAFAEL KAMAL","3","2","51","MINI","1","1","0.158","","0.226","-1 Laps","11","701.756","9","62.929","68.649","67.716","13.2","0","JABAR/IDN","SEMUT IRENG - SPEED DRAGON","RAF"
"DILAN TAN","4","3","34","MINI","4","3","0.028","","0.254","22.333","10","747.566","4","62.957","68.618","57.788","12.0","0","SGP","TANADA RACING TEAM","DIL"
"AKI JITRA","5","4","46","MINI","6","5","0.214","","0.468","24.453","11","749.686","7","63.171","68.386","63.387","13.2","0","THA","REHOBAT C&C","AKI"
"TAIYO VLIEGEN","6","5","35","MINI","5","4","0.138","","0.606","34.443","9","759.676","6","63.309","68.237","51.18","10.799999999999999","0","THA","TANADA RACING TEAM","TAY"
"CALVIN WIBOWO","7","6","27","MINI","8","7","0.459","","1.065","1 Lap","9","717.967","6","63.768","67.746","54.153","10.799999999999999","0","DKI / IDN","GANDASARI RACING","CAL"
"FEBRIAN PUTRA PRATAMA","8","7","44","MINI","7","6","0.582","","1.647","30.635","10","755.868","6","64.35","67.133","57.153","12.0","0","JABAR/IDN","P-FIVE RACING TEAM","FEB"
"MARTIN HERRERA","9","8","36","MINI","10","8","0.452","","2.099","0 Laps","10","715.615","10","64.802","66.665","60.368","12.0","0","COL","REHOBAT C&C","MAR"
"GHIBRAN RADITYA FEBRIAN (CD)","10","2","17","CADET","11","","3.284","","5.383","5:32.096","5","764.367","5","68.086","63.449","28.259","6.0","0","JBR/IDN","P-FIVE RACING TEAM","GHI"
"ARYA SATYA HANSYAH (CD)","11","3","09","CADET","2","1","1.298","","6.681","1:51.447","7","543.718","4","69.384","62.262","55.617","8.4","0","JBR/IDN","SEMUT IRENG - SPEED DRAGON","ARY"
"OCEAN MARCHIANO HENDRA","12","9","45","MINI","12","","4:07.984","","4:14.665","9 Laps","1","471.006","1","317.368","13.612","9.172","1.2","0","IDN","SEMUT IRENG - SPEED DRAGON","OCE"
"MICAH VINO SATRIO (CD)","13","4","20","CADET","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI / IDN","ASR MOTORSPORT","MIC"
"KIMI RAE","14","10","25","MINI","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI / IDN","MAHATA RACING TEAM","KIM"
