"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","PRE FINAL","1073743504","EXPERT ROK","Race","2020-02-09 04:30:00 UTC","2020-02-09 04:43:41 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"ZAHIR ALI","1","1","315","EXPERT","1","1","","","","0","14","757.103","2","53.526","80.708","79.883","16.8","0","INA","TANADA RACING TEAM","DKI","ZAH"
"HARIDARMA MANOPPO","2","2","325","EXPERT","4","4","0.301","","0.301","0.301","14","757.404","2","53.483","80.773","79.852","16.8","0","INA","REHOBAT C&C","DKI","HAR"
"ERIS MAHPUD","3","3","337","EXPERT","2","2","4.921","","5.222","5.222","14","762.325","5","53.918","80.122","79.336","16.8","0","INA","REHOBAT C&C","JABAR","ERI"
"ALAN LIM (GP40)","4","4","323","EXPERT","3","3","0.360","","5.582","5.582","14","762.685","4","53.94","80.089","79.299","16.8","0","SIN","P - FIVE RACING","ALA"
"FREDI ROSTIAWAN (GP40)","5","5","306","EXPERT","5","5","13.797","","19.379","19.379","14","776.482","2","54.508","79.254","77.89","16.8","0","INA","REHOBAT C&C","JABAR","FRE"
"JASON ANDIKARA (ROOKIE)","6","1","401","ROOKIE","6","1","16.078","","35.457","0","14","792.56","2","55.967","77.188","76.31","16.8","0","INA","REHOBAT C&C","JATENG","JAS"
"KURNIAWAN ADHIASA PUTRA (EXP-ROOKIE)","7","2","400","ROOKIE","8","2","4.427","","39.884","4.427","14","796.987","5","56.116","76.983","75.886","16.8","0","INA","TKM RACING INDONESIA","DKI","KUR"
"RUDY PRANOTO (ROOKIE-GP40)","8","3","402","ROOKIE","10","4","9.955","","49.839","14.382","14","806.942","2","56.091","77.018","74.95","16.8","0","INA","TKM RACING INDONESIA","JATENG","RUD"
"BUDI MULYANA (ROOKIE-GP40)","9","4","403","ROOKIE","9","3","1 Lap","","1 Lap","1 Lap","13","777.692","2","57.699","74.871","72.214","15.6","0","INA","REHOBAT C&C","JABAR","BUD"
"GEMMY PRAWIRA (GP40)","10","6","303","EXPERT","7","6","10 Laps","","11 Laps","11 Laps","3","170.37","2","54.865","78.739","76.07","3.6","0","INA","SHADAFF MOTORSPORT","JABAR","GEM"
