"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","PRACTICE SESSION 4","1073743495","SHIFTER 150","Qualifying","2020-02-08 07:30:00 UTC","2020-02-08 09:17:30 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"MARLO ALEXA (ROK SHIF)","1","1","90","SHIFTER 150","8","3","","","","0","9","619.563","2","53.657","80.511","62.754","10.799999999999999","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"MORGAN LOGANATHAN (ROK SHIF)","2","2","95","SHIFTER 150","7","2","0.107","","0.107","-2 Laps","11","617.079","11","53.764","80.351","77.008","13.2","0","SIN","P-FIVE RACING","MOR"
"DEDE MALKI (ROK SHIF)","3","3","99","SHIFTER 150","14","","0.126","","0.233","6 Laps","3","312.74","2","53.89","80.163","41.44","3.5999999999999996","0","INA","KART HMM UNPAS","JABAR","DED"
"JOANZ JIRONOVARA MB (ROK SHIF)","4","4","97","SHIFTER 150","10","4","0.298","","0.531","2 Laps","7","579.563","4","54.188","79.722","52.177","8.4","0","INA","TKM RACING INDONESIA","JATENG","JOA"
"M.IQBAL TAWAKAL (UNIV)","5","1","88","SHIFF-UNIV","9","6","0.356","","0.887","0","8","622.466","2","54.544","79.202","55.521","9.6","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"RADITYA DANENDRA JUZAR (UNIV)","6","2","75","SHIFF-UNIV","4","3","0.364","","1.251","-2 Laps","10","581.867","4","54.908","78.677","74.244","12.0","0","INA","UI KARTING CLUB","DKI","RAD"
"DAVID SUSANTO (ROK SHIF)","7","5","96","SHIFTER 150","3","1","0.237","","1.488","0 Laps","9","583.887","3","55.145","78.339","66.588","10.799999999999999","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"CHANDRA BUDIMAN (UNIV)","8","3","77","SHIFF-UNIV","12","8","1.565","","3.053","1 Lap","7","456.841","3","56.71","76.177","66.194","8.4","0","INA","MERT UNTAR","JABAR","CHA"
"GISA KUSDINAR SAPUTRA (UNIV)","9","4","61","SHIFF-UNIV","13","9","0.329","","3.382","0 Laps","8","581.705","2","57.039","75.738","59.412","9.6","0","INA","UPI","JABAR","GIS"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","10","5","64","SHIFF-UNIV","2","2","0.685","","4.067","2 Laps","6","415.304","3","57.724","74.839","62.412","7.199999999999999","0","INA","ITS KARTING CLUB","JATIM","ISH"
"ADE KOSWARA (UNIV)","11","6","85","SHIFF-UNIV","11","7","0.027","","4.094","0 Laps","8","530.608","1","57.751","74.804","65.133","9.6","0","INA","M ITENAS KARTING CLUB","JABAR","ADI"
"YOGASATYA ADIKHANSA (UNIV)","12","7","74","SHIFF-UNIV","6","5","2.890","","6.984","-1 Laps","9","574.976","7","60.641","71.239","67.62","10.799999999999999","0","INA","UI KARTING CLUB","DKI","YOG"
"DIMAS PRAKOSO (UNIV)","13","8","86","SHIFF-UNIV","5","4","0.105","","7.089","3 Laps","5","409.338","1","60.746","71.116","52.768","6.0","0","INA","M ITENAS KARTING CLUB","JABAR","DIM"
"IMAM MUHAMMAD SHAYID (UNIV)","14","9","69","SHIFF-UNIV","15","","4.191","","11.280","11.412","4","633.878","3","64.937","66.526","27.261","4.8","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"ADRIEL ARON HAMONAGAN (UNIV)","15","10","76","SHIFF-UNIV","1","1","4.876","","16.156","1 Lap","7","503.344","4","69.813","61.88","60.078","8.4","0","INA","DKI","ADR"
"DIMAS FADHILAH RAMDAN (UNIV)","16","11","58","SHIFF-UNIV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","UNTIRTA","BANTEN","DFR"
"RIZKY SULISTYAWAN SJ (UNIV)","17","12","66","SHIFF-UNIV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","ITS KARTING CLUB","JATIM","RIZ"
"M.RAYHAN ARYAPUTRA (UNIV)","18","13","80","SHIFF-UNIV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","ITS KARTING CLUB","DKI","RAY"
"RIVAN PAMUNGKAS (UNIV)","19","14","82","SHIFF-UNIV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","UPI","JABAR","RIV"
"DIPTYA OKTADEWA (ROK SHIF)","20","6","98","SHIFTER 150","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","JATENG","DIP"
