"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","PRACTICE SESSION 1","1073743482","SENIOR","Qualifying","2020-02-08 02:30:00 UTC","2020-02-08 03:46:25 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","NICK"
"RAVA MAHPUD","1","1","217","SENIOR","2","2","","","","0","11","735.885","5","56.724","76.158","64.575","13.2","0","JABAR/IDN","REHOBAT C&C","RAV"
"AKHEELA CHANDRA","2","2","224","SENIOR","3","3","0.083","","0.083","37.922","11","773.807","11","56.807","76.047","61.411","13.2","0","DKI / IDN","UT RACING","AKH"
"KEITO MATSUI","3","3","225","SENIOR","6","6","0.090","","0.173","5 Laps","6","526.374","6","56.897","75.927","49.243","7.199999999999999","0","DKI / IDN","DSR RACING","KEI"
"FARRELL GOBEL","4","4","216","SENIOR","8","","0.564","","0.737","5 Laps","6","480.117","5","57.461","75.181","53.987","7.199999999999999","0","JABAR/IDN","P - FIVE RACING","FAR"
"NATHANIEL ANDIKARA","5","5","221","SENIOR","4","4","0.179","","0.916","2 Laps","9","667.279","9","57.64","74.948","58.266","10.799999999999999","0","JATENG/IDN","REHOBAT C&C","NAT"
"KEANON SANTOSO","6","6","206","SENIOR","5","5","0.289","","1.205","40.388","12","776.273","12","57.929","74.574","66.781","14.399999999999999","0","DKI / IDN","TKM RACING INDONESIA","KEA"
"SILVANO CHRISTIAN","7","7","205","SENIOR","7","7","1.321","","2.526","3 Laps","8","735.514","8","59.25","72.911","46.988","9.6","0","DKI / IDN","ASR MOTORSPORT","SIL"
"MUHAMMAD HARRITS","8","8","211","SENIOR","1","1","59.380","","1:01.906","10 Laps","1","122.443","1","118.63","36.416","35.282","1.2","0","DKI / IDN","P - FIVE RACING","HAR"
"KURNIAWAN","9","9","200","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI / IDN","TKM RACING INDONESIA","KUR"
"IMRAN KARIM WEWENGKANG","10","10","207","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI / IDN","UT RACING","IMR"
"DILSHEN LALWANI","11","11","208","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SGP","P - FIVE RACING","DIL"
"ADRIAN S HASSAN","12","12","215","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI / IDN","ASR MOTORSPORT","ADR"
"DIPTYA OKTADEWA","13","13","218","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG/IDN","TANADA RACING TEAM","DIP"
"SERGIO NOOR","14","14","222","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI / IDN","RISER SHADAFF MOTORSPORT","SER"
