"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","PRE FINAL","1073743505","SHIFTER 150","Race","2020-02-09 05:35:00 UTC","2020-02-09 05:48:53 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"DIPTYA OKTADEWA (ROK SHIF)","1","1","98","SHIFTER 150","1","1","","","","0","14","746.507","8","53.466","80.799","81.017","16.8","0","INA","TANADA RACING TEAM","JATENG","DIP"
"MORGAN LOGANATHAN (ROK SHIF)","2","2","95","SHIFTER 150","2","2","8.976","","8.976","8.976","14","755.483","7","53.836","80.244","80.055","16.8","0","SIN","P-FIVE RACING","MOR"
"MARLO ALEXA (ROK SHIF)","3","3","90","SHIFTER 150","3","3","1.876","","10.852","10.852","14","757.359","14","54.21","79.69","79.856","16.8","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DEDE MALKI (ROK SHIF)","4","4","99","SHIFTER 150","14","5","8.766","","19.618","19.618","14","766.125","9","54.529","79.224","78.943","16.8","0","INA","KART HMM UNPAS","JABAR","DED"
"M.IQBAL TAWAKAL (UNIV)","5","1","88","SHIFF-UNIV","4","1","14.345","","33.963","0","14","780.47","4","55.245","78.197","77.492","16.8","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"DAVID SUSANTO (ROK SHIF)","6","5","96","SHIFTER 150","6","4","12.003","","45.966","45.966","14","792.473","6","56.122","76.975","76.318","16.8","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"CHANDRA BUDIMAN (UNIV)","7","2","77","SHIFF-UNIV","8","4","10.208","","56.174","22.211","14","802.681","3","56.691","76.203","75.347","16.8","0","INA","MERT UNTAR","JABAR","CHA"
"IMAM MUHAMMAD SHAYID (UNIV)","8","3","69","SHIFF-UNIV","7","3","0.672","","56.846","22.883","14","803.353","8","57.031","75.748","75.284","16.8","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"DIMAS PRAKOSO (UNIV)","9","4","86","SHIFF-UNIV","11","7","1 Lap","","1 Lap","1 Lap","13","756.735","13","58.122","74.326","74.214","15.6","0","INA","M ITENAS KARTING CLUB","JABAR","DIM"
"M.RAYHAN ARYAPUTRA (UNIV)","10","5","80","SHIFF-UNIV","18","13","23.206","","1 Lap","1 Lap","13","779.941","2","58.43","73.935","72.005","15.6","0","INA","ITS KARTING CLUB","DKI","RAY"
"RIZKY SULISTYAWAN SJ (UNIV)","11","6","66","SHIFF-UNIV","20","14","3.713","","1 Lap","3.184","13","783.654","3","58.49","73.859","71.664","15.6","0","INA","MERT UNTAR","DKI","RIZ"
"ADE KOSWARA (UNIV)","12","7","85","SHIFF-UNIV","13","9","13.483","","1 Lap","16.667","13","797.137","2","59.27","72.887","70.452","15.6","0","INA","M ITENAS KARTING CLUB","JABAR","ADI"
"RADITYA DANENDRA JUZAR (UNIV)","13","8","75","SHIFF-UNIV","9","5","1 Lap","","2 Laps","2 Laps","12","683.896","6","56.685","76.211","75.801","14.399999999999999","0","INA","UI KARTING CLUB","DKI","RAD"
"RIVAN PAMUNGKAS (UNIV)","14","9","82","SHIFF-UNIV","15","10","1:36.573","","2 Laps","2 Laps","12","780.469","2","63.696","67.822","66.422","14.399999999999999","0","INA","UPI","JABAR","RIV"
"YOGASATYA ADIKHANSA (UNIV)","15","10","74","SHIFF-UNIV","12","8","1 Lap","","3 Laps","6.298","11","786.768","2","66.075","65.38","60.399","13.2","0","INA","UI KARTING CLUB","DKI","YOG"
"JOANZ JIRONOVARA MB (ROK SHIF)","16","6","97","SHIFTER 150","19","6","3 Laps","","6 Laps","6 Laps","8","445.527","5","54.562","79.176","77.571","9.6","0","INA","TKM RACING INDONESIA","JATENG","JOA"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","17","11","64","SHIFF-UNIV","5","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","ITS KARTING CLUB","JATIM","ISH"
"GISA KUSDINAR SAPUTRA (UNIV)","18","12","61","SHIFF-UNIV","10","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","UPI","JABAR","GIS"
"DIMAS FADHILAH RAMDAN (UNIV)","19","13","58","SHIFF-UNIV","16","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","UNTIRTA","BANTEN","DFR"
"ADRIEL ARON HAMONAGAN (UNIV)","20","14","76","SHIFF-UNIV","17","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","DKI","ADR"
