"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","WARM UP","1073743516","SHIFTER 150","Qualifying","2020-02-09 01:20:00 UTC","2020-02-09 02:22:48 UTC","PROVISIONAL","6","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"DIPTYA OKTADEWA (ROK SHIF)","1","1","98","SHIFTER 150","5","3","","","","0","5","303.285","3","52.151","82.836","71.22","6.0","0","INA","TANADA RACING TEAM","JATENG","DIP"
"MARLO ALEXA (ROK SHIF)","2","2","90","SHIFTER 150","2","2","1.120","","1.120","0 Laps","5","287.373","2","53.271","81.095","75.164","6.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DEDE MALKI (ROK SHIF)","3","3","99","SHIFTER 150","7","5","0.855","","1.975","0 Laps","5","296.925","5","54.126","79.814","72.746","6.0","0","INA","KART HMM UNPAS","JABAR","DED"
"MORGAN LOGANATHAN (ROK SHIF)","4","4","95","SHIFTER 150","16","6","0.286","","2.261","12.499","5","315.784","5","54.412","79.394","68.401","6.0","0","SIN","P-FIVE RACING","MOR"
"JOANZ JIRONOVARA MB (ROK SHIF)","5","5","97","SHIFTER 150","1","1","0.142","","2.403","37.609","6","340.894","1","54.554","79.188","76.035","7.199999999999999","0","INA","TKM RACING INDONESIA","JATENG","JOA"
"M.IQBAL TAWAKAL (UNIV)","6","1","88","SHIFF-UNIV","3","1","0.142","","2.545","0","5","302.063","4","54.696","78.982","71.508","6.0","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"DAVID SUSANTO (ROK SHIF)","7","6","96","SHIFTER 150","6","4","0.085","","2.630","0 Laps","5","302.285","4","54.781","78.859","71.456","6.0","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"RADITYA DANENDRA JUZAR (UNIV)","8","2","75","SHIFF-UNIV","12","7","1.651","","4.281","13.741","5","315.804","5","56.432","76.552","68.397","6.0","0","INA","UI KARTING CLUB","DKI","RAD"
"IMAM MUHAMMAD SHAYID (UNIV)","9","3","69","SHIFF-UNIV","11","6","0.033","","4.314","13.505","5","315.568","5","56.465","76.508","68.448","6.0","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"CHANDRA BUDIMAN (UNIV)","10","4","77","SHIFF-UNIV","8","3","0.305","","4.619","3 Laps","2","141.83","2","56.77","76.097","60.918","2.4","0","INA","MERT UNTAR","JABAR","CHA"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","11","5","64","SHIFF-UNIV","18","","0.231","","4.850","1 Lap","4","302.014","2","57.001","75.788","57.216","4.8","0","INA","ITS KARTING CLUB","JATIM","ISH"
"GISA KUSDINAR SAPUTRA (UNIV)","12","6","61","SHIFF-UNIV","4","2","0.068","","4.918","1 Lap","4","249.154","2","57.069","75.698","69.355","4.8","0","INA","UPI","JABAR","GIS"
"ADE KOSWARA (UNIV)","13","7","85","SHIFF-UNIV","9","4","0.433","","5.351","3 Laps","2","143.623","2","57.502","75.128","60.157","2.4","0","INA","M ITENAS KARTING CLUB","JABAR","ADI"
"DIMAS PRAKOSO (UNIV)","14","8","86","SHIFF-UNIV","10","5","0.765","","6.116","3 Laps","2","144.803","2","58.267","74.141","59.667","2.4","0","INA","M ITENAS KARTING CLUB","JABAR","DIM"
"YOGASATYA ADIKHANSA (UNIV)","15","9","74","SHIFF-UNIV","14","9","2.924","","9.040","1 Lap","4","279.541","2","61.191","70.599","61.816","4.8","0","INA","UI KARTING CLUB","DKI","YOG"
"DIMAS FADHILAH RAMDAN (UNIV)","16","10","58","SHIFF-UNIV","13","8","0.109","","9.149","2 Laps","3","301.813","2","61.3","70.473","42.94","3.5999999999999996","0","INA","UNTIRTA","BANTEN","DFR"
"RIVAN PAMUNGKAS (UNIV)","17","11","82","SHIFF-UNIV","15","10","0.640","","9.789","2 Laps","3","301.882","2","61.94","69.745","42.931","3.5999999999999996","0","INA","UPI","JABAR","RIV"
"RIZKY SULISTYAWAN SJ (UNIV)","18","12","66","SHIFF-UNIV","17","","2.419","","12.208","32.91","4","334.973","4","64.359","67.123","51.586","4.8","0","INA","ITS KARTING CLUB","JATIM","RIZ"
"ADRIEL ARON HAMONAGAN (UNIV)","19","13","76","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","DKI","ADR"
"M.RAYHAN ARYAPUTRA (UNIV)","20","14","80","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","ITS KARTING CLUB","DKI","RAY"
